"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V045FH","Bedrijfsauto","BMW","X5 M50D","20250330","20200915","31982","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2270","2945","2370","750",,"20170316","20170316","Geen verstrekking in Open Data","133754","Ja",,"675",,,"3500",,,"4",,,,,"199","N1",,,"r. motorruimte","2945","X5",,,,,,"0.12","293","Nee","Nee",,"Nee","6545",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2020-09-15T00:00:00.000","2017-03-16T00:00:00.000","2017-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04FPN","Bedrijfsauto","BMW","X5 M50D","20180528",,"28548","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2155","2905","2255","750",,"20150528",,"Geen verstrekking in Open Data","119298","Nee","250","750",,,"3500",,"4","4",,,,"489","199","N1",,,,"2905","X5",,,,,,"0.12","293","Nee","Nee",,"Nee","6545",,,"2024","Geen oordeel","05","Ja","2018-05-28T00:00:00.000",,"2015-05-28T00:00:00.000",,,,,,,,,,,,"176",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V072JL","Bedrijfsauto","BMW","X5 M50D","20241006","20171005","30843","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2335","2900","2435","750",,"20140110","20171005","Geen verstrekking in Open Data","128959","Ja",,"565",,,"3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2900","X5",,,,,,"0.11","293","Nee","Ja",,"Nee","6540",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2017-10-05T00:00:00.000","2014-01-10T00:00:00.000","2017-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V07DJK","Bedrijfsauto","BMW","X5 M60I XDRIVE","20280213","20240213","37206","gesloten opbouw","2","N.v.t.","N.v.t.","8","4395","2270","3065","2370","750",,"20240213","20240213","Geen verstrekking in Open Data","160739","Ja","250","795",,,"3500",,"4","4",,,,"494","200","N1",,,,"3065","G5X",,,,,,"0.00","298","Nee","Nee",,"Nee","6565",,,"2024","Logisch","00","Ja","2028-02-13T00:00:00.000","2024-02-13T00:00:00.000","2024-02-13T00:00:00.000","2024-02-13T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V119BX","Bedrijfsauto","BMW","X5 M50D","20250311","20220202","30843","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2280","2900","2380","750",,"20140513","20161213","Geen verstrekking in Open Data","128959","Ja",,"620",,"3500","3500",,,"4",,,,,"199","N1",,,"r. motorruimte","2900","X5",,,,,,"0.12","293","Nee","Ja",,"Nee","6540",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2022-02-02T00:00:00.000","2014-05-13T00:00:00.000","2016-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V194BP","Bedrijfsauto","BMW","X5 M","20240728","20220803","35287","gesloten opbouw","2","N.v.t.","N.v.t.","8","4395","2290","2905","2390","750",,"20121030","20161125","Geen verstrekking in Open Data","152663","Ja",,"615",,"3000","3000",,,"4",,,,,"199","N1",,,"r. schroefveerkoker","2905","M7X",,,,,,"0.17","293","Nee","Ja",,"Nee","6025",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2022-08-03T00:00:00.000","2012-10-30T00:00:00.000","2016-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V277FG","Bedrijfsauto","BMW","X5 M50D","20241029","20220620","30845","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2395","2905","2495","750",,"20160229","20170301","Geen verstrekking in Open Data","128968","Ja",,"510",,,"3500",,,"4",,,,,"199","N1",,,"r. motorruimte","2905","X5",,,,,,"0.11","293","Nee","Nee",,"Nee","6545",,,"2024","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2022-06-20T00:00:00.000","2016-02-29T00:00:00.000","2017-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V284PJ","Bedrijfsauto","BMW","X5 M50D","20240524","20220829","30845","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2270","2900","2370","750",,"20140704","20180524","Geen verstrekking in Open Data","128968","Ja",,"630",,,"3500",,,"4",,,,,"199","N1",,,"r. motorruimte","2900","X5",,,,,,"0.12","293","Nee","Ja",,"Nee","6540",,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2022-08-29T00:00:00.000","2014-07-04T00:00:00.000","2018-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V290BX","Bedrijfsauto","BMW","X5 M50D","20240928","20161216","26972","gesloten opbouw","5","N.v.t.","N.v.t.","6","2993","2210","2915","2310","750",,"20121018","20161214","Geen verstrekking in Open Data","112668","Ja",,"705",,"3500","3500",,,"4",,,,,"201","N1",,,"r. motorruimte","2915","X5",,,,,,"0.12","293","Nee","Ja",,"Nee","6555",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2016-12-16T00:00:00.000","2012-10-18T00:00:00.000","2016-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V38DHK","Bedrijfsauto","BMW","X5 M50D 3,0 D AUT","20250213","20240203","29831","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2369","2905","2469","750",,"20160322","20240203","Geen verstrekking in Open Data","124701","Ja",,"536",,,"3500",,"4","4",,,,,"182","N1",,,,"2905","X5",,,,,,"0.11","294","Nee","Nee",,"Nee","6545",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2024-02-03T00:00:00.000","2016-03-22T00:00:00.000","2024-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V42DST","Bedrijfsauto","BMW","X5 M50D","20230515","20240308","33329","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2205","3010","2305","750",,"20200515","20240308","Geen verstrekking in Open Data","139425","Ja","250","805",,,"3500",,"4","4",,,,"492","200","N1",,,,"3010","G5X",,,,,,"0.13","298","Nee","Nee",,"Nee","6510",,,"2024","Geen oordeel","05","Ja","2023-05-15T00:00:00.000","2024-03-08T00:00:00.000","2020-05-15T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V490XX","Bedrijfsauto","BMW","X5 M50D","20250124","20231116","30748","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2265","2900","2365","750",,"20131205","20190503","Geen verstrekking in Open Data","128559","Ja",,"635",,,"3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2900","X5",,,,,,"0.12","293","Nee","Ja",,"Nee","6540",,,"2023","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2023-11-16T00:00:00.000","2013-12-05T00:00:00.000","2019-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V512TV","Bedrijfsauto","BMW","X5 M50D","20250105","20220302","34353","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2365","3010","2465","750",,"20181126","20181211","Geen verstrekking in Open Data","143735","Ja",,"645",,,"3500",,,"4",,,,,"200","N1",,,,"3010","G5X",,,,,,"0.12","298","Nee","Nee",,"Nee","6510",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-03-02T00:00:00.000","2018-11-26T00:00:00.000","2018-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V52DTD","Bedrijfsauto","BMW","X5 M50D","20250318","20240313","28722","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2186","2945","2286","750",,"20170127","20240313","Geen verstrekking in Open Data","120031","Ja","250","759",,,"3500",,"4","4",,,,"489","199","N1",,,,"2945","X5",,,,,,"0.12","293","Nee","Nee",,"Nee","6545",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2024-03-13T00:00:00.000","2017-01-27T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20240307","2024-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V55FNH","Bedrijfsauto","BMW","X5 M COMPETITION",,,"46094","gesloten opbouw","2","N.v.t.","N.v.t.","8","4395","2323","3040","2423","750",,,,"Geen verstrekking in Open Data","198154","Nee","290","717",,,"2700",,"4","4",,,,"495","202","N1",,,,"3040","F56XM",,,,,,"0.00","297","Nee","Nee",,"Nee","5740",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"176",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V598FF","Bedrijfsauto","BMW","X5 M50D","20250320","20230908","35387","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2310","2905","2410","750",,"20170303","20170303","Geen verstrekking in Open Data","148090","Ja",,"595",,,"2700",,,"4",,,,,"199","N1",,,"r. motorruimte","2905","X5",,,,,,"0.12","293","Nee","Ja",,"Nee","5745",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-09-08T00:00:00.000","2017-03-03T00:00:00.000","2017-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V622GK","Bedrijfsauto","BMW","X5 M50D","20241027","20191227","34314","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2200","2945","2300","750",,"20160908","20170518","Geen verstrekking in Open Data","143573","Ja",,"745",,"3500","3500",,,"4",,,,,"199","N1",,,"r. motorruimte","2945","X5",,,,,,"0.12","293","Nee","Nee",,"Nee","6545",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2019-12-27T00:00:00.000","2016-09-08T00:00:00.000","2017-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V779TL","Bedrijfsauto","BMW","X5 M50D","20241127","20181127","35420","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2295","2905","2395","750",,"20141204","20181127","Geen verstrekking in Open Data","148227","Ja",,"610",,,"3500",,,"4",,,,,"199","N1",,,"r. motorruimte","2905","X5",,,,,,"0.12","293","Nee","Ja",,"Nee","6545",,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2018-11-27T00:00:00.000","2014-12-04T00:00:00.000","2018-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V78FLF","Bedrijfsauto","BMW","X5 M50I","20260210","20240501","40278","gesloten opbouw","2","N.v.t.","N.v.t.","8","4395","2225","2995","2325","750",,"20220210","20240501","Geen verstrekking in Open Data","173673","Ja","250","770",,,"3500",,"4","4",,,,"492","200","N1",,,,"2995","G5X",,,,,,"0.17","298","Nee","Nee",,"Nee","6495",,,"2024","Geen oordeel","05","Ja","2026-02-10T00:00:00.000","2024-05-01T00:00:00.000","2022-02-10T00:00:00.000","2024-05-01T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V835RD","Bedrijfsauto","BMW","X5 M50D","20240721","20210510","31248","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2300","2905","2400","750",,"20150430","20180704","Geen verstrekking in Open Data","130665","Ja",,"605",,,"3500",,,"4",,,,,"199","N1",,,"r. motorruimte","2905","X5",,,,,,"0.12","293","Nee","Ja",,"Nee","6545",,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2021-05-10T00:00:00.000","2015-04-30T00:00:00.000","2018-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V932TS","Bedrijfsauto","BMW","X5 M50D","20250315","20181206","32756","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2295","2945","2395","750",,"20180221","20181206","Geen verstrekking in Open Data","150453","Ja",,"650",,,"3500",,,"4",,,,,"199","N1",,,"r. motorruimte","2945","X5",,,,,,"0.12","293","Nee","Nee",,"Nee","6545",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2018-12-06T00:00:00.000","2018-02-21T00:00:00.000","2018-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V934GK","Bedrijfsauto","BMW","X5 M50D","20250324","20170602","38632","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2330","2945","2430","750",,"20170602","20170602","Geen verstrekking in Open Data","161748","Ja",,"615",,,"3500",,,"4",,,,,"199","N1",,,"r. motorruimte","2945","X5",,,,,,"0.12","293","Nee","Nee",,"Nee","6545",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2017-06-02T00:00:00.000","2017-06-02T00:00:00.000","2017-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ65S","Bedrijfsauto","BMW","X5 M50D","20240630","20190717","19912","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2345","2905","2445","750",,"20160229","20190715","Geen verstrekking in Open Data","82944","Ja",,"560",,,"3500",,,"4",,,,,"199","N1",,,"r. motorruimte","2905","X5",,,,,,"0.11","293","Nee","Nee",,"Nee","6545",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2019-07-17T00:00:00.000","2016-02-29T00:00:00.000","2019-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK03J","Bedrijfsauto","BMW","X5 M50D","20250408","20210408","31832","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2240","2905","2340","750",,"20141015","20190718","Geen verstrekking in Open Data","133122","Ja",,"665",,"3500","3500",,,"4",,,,,"199","N1",,,"r. motorruimte","2905","X5",,,,,,"0.12","293","Nee","Ja",,"Nee","6545",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2021-04-08T00:00:00.000","2014-10-15T00:00:00.000","2019-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV26R","Bedrijfsauto","BMW","X5 M50D","20241217","20201219","28057","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2260","2945","2360","750",,"20170317","20190917","Geen verstrekking in Open Data","117234","Ja",,"685",,,"3500",,,"4",,,,,"199","N1",,,"r. motorruimte","2945","X5",,,,,,"0.12","293","Nee","Nee",,"Nee","6545",,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2020-12-19T00:00:00.000","2017-03-17T00:00:00.000","2019-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDN63V","Bedrijfsauto","BMW","X5 M50D","20241031","20191127","50499","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2345","2905","2445","750",,"20160229","20191127","Geen verstrekking in Open Data","211702","Ja","250","560",,"2700","2700",,"4","4",,,,"489","199","N1",,,"r. motorruimte","2905","X5",,,,,,"0.11","293","Nee","Nee",,"Nee","5605",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2019-11-27T00:00:00.000","2016-02-29T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDS90G","Bedrijfsauto","BMW","X5 M50D","20240914","20201221","34249","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2310","3010","2410","750",,"20190327","20191218","Geen verstrekking in Open Data","156917","Ja","250","700",,"3500","3500",,"4","4",,,,"492","200","N1",,,,"3010","G5X",,,,,,"0.12","298","Nee","Nee",,"Nee","6510",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2020-12-21T00:00:00.000","2019-03-27T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX61F","Bedrijfsauto","BMW","X5 M50D","20250207","20200103","31709","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2280","2945","2380","750",,"20170331","20170331","Geen verstrekking in Open Data","126100","Ja","250","665",,,"3500",,"4","4",,,,,"199","N1",,,"in motorruimte r.","2945","X5",,,,,,"0.12","293","Nee","Nee",,"Nee","6445",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2020-01-03T00:00:00.000","2017-03-31T00:00:00.000","2017-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"