"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XBF9","Personenauto","KIA","CEE D","20250515","20120910","2246","hatchback","5","GRIJS","Niet geregistreerd","4","1591","1168","1720","1268","600","1400","20120515","20120515","Geen verstrekking in Open Data","22135","Ja",,,,,,,"4","4","0","0",,"431","0","M1",,,"r. dwarsbalk by voorzitting","1720","JD",,"e4*2007/46*0496*00","B5P41","M63AZ1","0","0.08","265","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2012-09-10T00:00:00.000","2012-05-15T00:00:00.000","2012-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XNR9","Personenauto","KIA","CEE D","20240705","20140308","2847","hatchback","5","GRIJS","Niet geregistreerd","4","1591","1168","1720","1268","600","1400","20120705","20120705","Geen verstrekking in Open Data","24135","Ja",,,,,,,"4","4","0","0",,"431","0","M1",,,"r. dwarsbalk by voorzitting","1720","JD",,"e4*2007/46*0496*00","B5P41","M63CZ1","0","0.08","265","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2014-03-08T00:00:00.000","2012-07-05T00:00:00.000","2012-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRB6","Personenauto","KIA","CEE D","20250213","20240322","3625","hatchback","5","GRIJS","Niet geregistreerd","4","1591","1168","1720","1268","600","1400","20130116","20130116","Geen verstrekking in Open Data","23772","Ja",,,,,,,"4","4","0","0",,"431","0","M1",,,"r. dwarsbalk by voorzitting","1720","JD",,"e4*2007/46*0496*00","B5P41","M63CZ1","0","0.08","265","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2024-03-22T00:00:00.000","2013-01-16T00:00:00.000","2013-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSN3","Personenauto","KIA","CEE D","20240727","20150711","3043","hatchback","5","GRIJS","Niet geregistreerd","4","1591","1168","1720","1268","600","1400","20120727","20120727","Geen verstrekking in Open Data","22135","Ja",,,,,,,"4","4","0","0",,"431","0","M1",,,"r. dwarsbalk by voorzitting","1720","JD",,"e4*2007/46*0496*00","B5P41","M63AZ1","0","0.08","265","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2015-07-11T00:00:00.000","2012-07-27T00:00:00.000","2012-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSR9","Personenauto","KIA","CEE D","20240727","20150127","3043","hatchback","5","BRUIN","Niet geregistreerd","4","1591","1168","1720","1268","600","1400","20120727","20120727","Geen verstrekking in Open Data","22135","Ja",,,,,,,"4","4","0","0",,"431","0","M1",,,"r. dwarsbalk by voorzitting","1720","JD",,"e4*2007/46*0496*00","B5P41","M63AZ1","0","0.08","265","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2015-01-27T00:00:00.000","2012-07-27T00:00:00.000","2012-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZR2","Personenauto","KIA","CEE D","20241113","20180120","2680","hatchback","5","BLAUW","Niet geregistreerd","4","1591","1168","1720","1268","600","1400","20121002","20121002","Geen verstrekking in Open Data","18138","Ja",,,,,,,"4","4","0","0",,"431","0","M1",,,"r. dwarsbalk by voorzitting","1720","JD",,"e4*2007/46*0496*02","B5P41","M63AZ1","0","0.08","265","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2018-01-20T00:00:00.000","2012-10-02T00:00:00.000","2012-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZGP6","Personenauto","KIA","CEE D","20250116","20130116","3000","hatchback","5","ZWART","Niet geregistreerd","4","1591","1168","1720","1268","600","1400","20130116","20130116","Geen verstrekking in Open Data","22621","Ja",,,,,,,"4","4","0","0",,"431","0","M1",,,"r. dwarsbalk by voorzitting","1720","JD",,"e4*2007/46*0496*00","B5P41","M63AZ1","0","0.08","265","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2013-01-16T00:00:00.000","2013-01-16T00:00:00.000","2013-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZXP6","Personenauto","KIA","CEE D","20250308","20231112","3000","hatchback","5","ZWART","Niet geregistreerd","4","1591","1168","1720","1268","600","1400","20130308","20130308","Geen verstrekking in Open Data","23190","Ja",,,,,,,"4","4","0","0",,"431","0","M1",,,"r. dwarsbalk by voorzitting","1720","JD",,"e4*2007/46*0496*02","B5P41","M63AZ1","0","0.08","265","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-11-12T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBF9","Personenauto","KIA","CEE D","20250425","20240130","2246","hatchback","5","GRIJS","Niet geregistreerd","4","1591","1168","1720","1268","600","1400","20120508","20120508","Geen verstrekking in Open Data","22135","Ja",,,,,,,"4","4","0","0",,"431","0","M1",,,"r. dwarsbalk by voorzitting","1720","JD",,"e4*2007/46*0496*00","B5P41","M63AZ1","0","0.08","265","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-01-30T00:00:00.000","2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNB1","Personenauto","KIA","CEE D","20250418","20240419","2847","hatchback","5","GRIJS","Niet geregistreerd","4","1591","1168","1720","1268","600","1400","20120630","20120630","Geen verstrekking in Open Data","24135","Ja",,,,,,,"4","4","0","0",,"431","0","M1",,,"r. dwarsbalk by voorzitting","1720","JD",,"e4*2007/46*0496*00","B5P41","M63CZ1","0","0.08","265","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2024-04-19T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNR9","Personenauto","KIA","CEE D","20240720","20220723","2246","hatchback","5","ZWART","Niet geregistreerd","4","1591","1168","1720","1268","600","1400","20120629","20120629","Geen verstrekking in Open Data","22135","Ja",,,,,,,"4","4","0","0",,"431","0","M1",,,"r. dwarsbalk by voorzitting","1720","JD",,"e4*2007/46*0496*00","B5P41","M63AZ1","0","0.08","265","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2022-07-23T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRB6","Personenauto","KIA","CEE D","20240719","20121031","2741","hatchback","5","GRIJS","Niet geregistreerd","4","1591","1168","1720","1268","600","1400","20120718","20120718","Geen verstrekking in Open Data","22890","Ja",,,,,,,"4","4","0","0",,"431","0","M1",,,"r. dwarsbalk by voorzitting","1720","JD",,"e4*2007/46*0496*00","B5P41","M63CZ1","0","0.08","265","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2012-10-31T00:00:00.000","2012-07-18T00:00:00.000","2012-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSN3","Personenauto","KIA","CEE D","20250417","20170503","3043","hatchback","5","BLAUW","Niet geregistreerd","4","1591","1168","1720","1268","600","1400","20120727","20120727","Geen verstrekking in Open Data","22135","Ja",,,,,,,"4","4","0","0",,"431","0","M1",,,"r. dwarsbalk by voorzitting","1720","JD",,"e4*2007/46*0496*00","B5P41","M63AZ1","0","0.08","265","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2017-05-03T00:00:00.000","2012-07-27T00:00:00.000","2012-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSR9","Personenauto","KIA","CEE D","20250524","20181231","3043","hatchback","5","ZWART","Niet geregistreerd","4","1591","1168","1720","1268","600","1400","20120727","20120727","Geen verstrekking in Open Data","22135","Ja",,,,,,,"4","4","0","0",,"431","0","M1",,,"r. dwarsbalk by voorzitting","1720","JD",,"e4*2007/46*0496*00","B5P41","M63AZ1","0","0.08","265","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2018-12-31T00:00:00.000","2012-07-27T00:00:00.000","2012-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XTR4","Personenauto","KIA","CEE D","20250206","20240210","2813","hatchback","5","WIT","Niet geregistreerd","4","1591","1168","1720","1268","600","1400","20120808","20120808","Geen verstrekking in Open Data","19445","Ja",,,,,,,"4","4","0","0",,"431","0","M1",,,"r. dwarsbalk by voorzitting","1720","JD",,"e4*2007/46*0496*00","B5P41","M63AZ1","0","0.08","265","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-02-10T00:00:00.000","2012-08-08T00:00:00.000","2012-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZR2","Personenauto","KIA","CEE D","20241026","20211019","3676","hatchback","5","GRIJS","Niet geregistreerd","4","1591","1168","1720","1268","600","1400","20120925","20120925","Geen verstrekking in Open Data","24135","Ja",,,,,,,"4","4","0","0",,"431","0","M1",,,"r. dwarsbalk by voorzitting","1720","JD",,"e4*2007/46*0496*00","B5P41","M63CZ1","0","0.08","265","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2021-10-19T00:00:00.000","2012-09-25T00:00:00.000","2012-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGP6","Personenauto","KIA","CEE D","20250316","20160325","3000","hatchback","5","GRIJS","Niet geregistreerd","4","1591","1168","1720","1268","600","1400","20130315","20130315","Geen verstrekking in Open Data","22621","Ja",,,,,,,"4","4","0","0",,"431","0","M1",,,"r. dwarsbalk by voorzitting","1720","JD",,"e4*2007/46*0496*00","B5P41","M63AZ1","0","0.08","265","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2016-03-25T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNH6","Personenauto","KIA","CEE D","20250317","20210317","3000","hatchback","5","GRIJS","Niet geregistreerd","4","1591","1168","1720","1268","600","1400","20130109","20130109","Geen verstrekking in Open Data","22621","Ja",,,,,,,"4","4","0","0",,"431","0","M1",,,"r. dwarsbalk by voorzitting","1720","JD",,"e4*2007/46*0496*02","B5P41","M63AZ1","0","0.08","265","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2021-03-17T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRB9","Personenauto","KIA","CEE D","20250115","20130115","3000","hatchback","5","GRIJS","Niet geregistreerd","4","1591","1168","1720","1268","600","1400","20130115","20130115","Geen verstrekking in Open Data","22621","Ja",,,,,,,"4","4","0","0",,"431","0","M1",,,"r. dwarsbalk by voorzitting","1720","JD",,"e4*2007/46*0496*02","B5P41","M63AZ1","0","0.08","265","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2013-01-15T00:00:00.000","2013-01-15T00:00:00.000","2013-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZXP6","Personenauto","KIA","CEE D","20250310","20170214","3000","hatchback","5","ZWART","Niet geregistreerd","4","1591","1168","1720","1268","600","1400","20130308","20130308","Geen verstrekking in Open Data","23190","Ja",,,,,,,"4","4","0","0",,"431","0","M1",,,"r. dwarsbalk by voorzitting","1720","JD",,"e4*2007/46*0496*02","B5P41","M63AZ1","0","0.08","265","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2017-02-14T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZXS9","Personenauto","KIA","CEE D","20250524","20180524","1827","hatchback","5","BLAUW","Niet geregistreerd","4","1591","1201","1840","1301","600","1300","20130318","20130318","Geen verstrekking in Open Data","28189","Ja",,,,,,,"4","4","0","0",,"431","0","M1",,,"r. dwarsbalk by voorzitting","1840","JD",,"e4*2007/46*0496*03","B5P31","D61DZ1","0","0.08","265","Nee","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2018-05-24T00:00:00.000","2013-03-18T00:00:00.000","2013-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBF9","Personenauto","KIA","CEE D","20240508","20240426","2246","hatchback","5","BRUIN","Niet geregistreerd","4","1591","1168","1720","1268","600","1400","20120508","20120508","Geen verstrekking in Open Data","22133","Ja",,,,,,,"4","4","0","0",,"431","0","M1",,,"r. dwarsbalk by voorzitting","1720","JD",,"e4*2007/46*0496*00","B5P41","M63AZ1","0","0.08","265","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2024-05-08T00:00:00.000","2024-04-26T00:00:00.000","2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBG1","Personenauto","KIA","CEE D","20240609","20120731","4142","hatchback","5","GRIJS","Niet geregistreerd","4","1582","1275","1810","1375","650","1500","20120508","20120508","Geen verstrekking in Open Data","23193","Ja",,,,,,,"4","4","0","0",,"431","0","M1",,,"r. dwarsbalk by voorzitting","1810","JD",,"e4*2007/46*0496*00","B5D41","M66CZ1","0","0.07","265","Nee","Nee",,"Nee","3310","0","0.00","2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2012-07-31T00:00:00.000","2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XNB1","Personenauto","KIA","CEE D","20250527","20190117","2246","hatchback","5","GRIJS","Niet geregistreerd","4","1591","1168","1720","1268","600","1400","20120824","20120824","Geen verstrekking in Open Data","22135","Ja",,,,,,,"4","4","0","0",,"431","0","M1",,,"r. dwarsbalk by voorzitting","1720","JD",,"e4*2007/46*0496*00","B5P41","M63AZ1","0","0.08","265","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2019-01-17T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XRB6","Personenauto","KIA","CEE D","20240614","20190209","2741","hatchback","5","ZWART","Niet geregistreerd","4","1591","1168","1720","1268","600","1400","20120831","20120831","Geen verstrekking in Open Data","22890","Ja",,,,,,,"4","4","0","0",,"431","0","M1",,,"r. dwarsbalk by voorzitting","1720","JD",,"e4*2007/46*0496*00","B5P41","M63CZ1","0","0.08","265","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2019-02-09T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XSN3","Personenauto","KIA","CEE D","20250317","20220318","4962","hatchback","5","GRIJS","Niet geregistreerd","4","1591","1201","1840","1301","600","1300","20120807","20120807","Geen verstrekking in Open Data","25135","Ja",,,,,,,"4","4","0","0",,"431","0","M1",,,"r. dwarsbalk by voorzitting","1840","JD",,"e4*2007/46*0496*00","B5P31","D61BZ1","0","0.08","265","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2022-03-18T00:00:00.000","2012-08-07T00:00:00.000","2012-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"