"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13WG31","Aanhangwagen","TRIAS","152-26",,"20101108",,"huifopbouw",,"N.v.t.","N.v.t.",,,"782","2600",,,,"19850313","19850313","Geen verstrekking in Open Data",,"N.v.t.","100","1818",,,,,,,"597",,,,"203","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-08T00:00:00.000","1985-03-13T00:00:00.000","1985-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WE19","Aanhangwagen","TRIAS","152-25",,"20211209",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1285","2400",,,,"19840709","19840709","Geen verstrekking in Open Data",,"N.v.t.","100","1115",,,,,,,"618",,,,"250","O2",,,"tegen r. achteras steun 040 cm a. achteras","2400",,,,,,,,"291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-09T00:00:00.000","1984-07-09T00:00:00.000","1984-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WS81","Aanhangwagen","TRIAS","152-30",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"920","3000",,,,"19870917","19870917","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,,,"654",,,,"185","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,,,"291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1987-09-17T00:00:00.000","1987-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG73VZ","Aanhangwagen","TRIAS","152-30",,"20030816",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1040","3000",,,,"19910718","19910718","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,,"742",,,,"212","O2",,,"tegen r. balk 140 cm v. achteras","3000",,,,,,,,"394","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-16T00:00:00.000","1991-07-18T00:00:00.000","1991-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ99NX","Aanhangwagen","TRIAS","152-26",,"20021008",,"huifopbouw",,"N.v.t.","N.v.t.",,,"940","2600",,,,"19921214","19921214","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,,,"703",,,,"203","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-08T00:00:00.000","1992-12-14T00:00:00.000","1992-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK35VJ","Aanhangwagen","TRIAS","152 30",,"20200304",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2460","3000",,,,"19940113","19940113","Geen verstrekking in Open Data",,"N.v.t.","100","540",,,,,,,"795",,,,"220","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,,,"429","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-04T00:00:00.000","1994-01-13T00:00:00.000","1994-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN19PG","Aanhangwagen","TRIAS","153 3",,"20030307",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1600","3500",,,,"19950510","19950510","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,,,"814",,,,"245","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"463","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-07T00:00:00.000","1995-05-10T00:00:00.000","1995-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR93NR","Aanhangwagen","TRIAS","153 3",,"20230815",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1820","3500",,,,"19961101","19961101","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,,,"754",,,,"220","O2",,,"tegen r. randprofiel 150 cm v. hart asstel","3500",,,,,,,,"425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-15T00:00:00.000","1996-11-01T00:00:00.000","1996-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
