"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09XVJ8","Personenauto","MERCEDES-BENZ","E 500","20250319","20240322","20703","cabriolet","4","WIT","Niet geregistreerd","8","4663","1820","2300","1920",,,"20120817","20120817","Geen verstrekking in Open Data","115712","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2300","207",,"e1*2001/116*0502*13","L47VM0","NZAAB420","0","0.16","276","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2024-03-22T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TJR1","Personenauto","MERCEDES-BENZ","E 500","20250515","20230515","29747","cabriolet","4","GRIJS","Niet geregistreerd","8","5461","1740","2295","1840","750","1800","20110420","20120213","Geen verstrekking in Open Data","125127","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2295","207",,"e1*2001/116*0502*07","L471M0","NZAAB401","0","0.15","276","Nee","Nee",,"Nee","4095","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-05-15T00:00:00.000","2011-04-20T00:00:00.000","2012-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LHT2","Personenauto","MERCEDES-BENZ","E 500","20250330","20170324","31120","cabriolet","4","GRIJS","Niet geregistreerd","8","5461","1740","2295","1840","750","1800","20100423","20100423","Geen verstrekking in Open Data","119401","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2295","207",,"e1*2001/116*0502*04","L471M0","NZAAB401","0","0.15","276","Nee","Nee",,"Nee","4095","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2017-03-24T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PKV2","Personenauto","MERCEDES-BENZ","E 500","20220611","20120305","19951","cabriolet","4","GRIJS","Niet geregistreerd","8","5461","1740","2295","1840","750","1800","20100519","20110324","Geen verstrekking in Open Data","124514","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2295","207",,"e1*2001/116*0502*05","L471M0","NZAAB401","0","0.15","276","Nee","Ja",,"Nee","4095","0","0.00","2021","Geen oordeel","05","Ja","2022-06-11T00:00:00.000","2012-03-05T00:00:00.000","2010-05-19T00:00:00.000","2011-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XHF4","Personenauto","MERCEDES-BENZ","E 500","20241031","20120607","25983","cabriolet","4","GRIJS","Niet geregistreerd","8","5461","1740","2295","1840","750","1800","20100917","20120607","Geen verstrekking in Open Data","116117","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2295","207",,"e1*2001/116*0502*06","L471M0","NZAAA401","0","0.15","276","Nee","Ja",,"Nee","4095","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2012-06-07T00:00:00.000","2010-09-17T00:00:00.000","2012-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XSG86","Personenauto","MERCEDES-BENZ","E 500","20250426","20200411","16447","cabriolet","4","ZWART","Niet geregistreerd","8","4663","1845","2350","1945",,,"20140206","20141017","Geen verstrekking in Open Data","101758","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","207",,"e1*2001/116*0502*16","L47VM0","NZBAB400","0","0.15","276","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2020-04-11T00:00:00.000","2014-02-06T00:00:00.000","2014-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KBG31","Personenauto","MERCEDES-BENZ","E 500","20250119","20220909","11210","cabriolet","4","GRIJS","Niet geregistreerd","8","4663","1820","2335","1920",,,"20111121","20130311","Geen verstrekking in Open Data","113891","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2335","207",,"e1*2001/116*0502*09","L47VM0","NZAAB400","0","0.16","276","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2022-09-09T00:00:00.000","2011-11-21T00:00:00.000","2013-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RZS3","Personenauto","MERCEDES-BENZ","E 500","20250207","20130805","26694","cabriolet","4","BLAUW","Niet geregistreerd","8","5461","1740","2295","1840","750","1800","20110207","20110823","Geen verstrekking in Open Data","115973","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2295","207",,"e1*2001/116*0502*07","L471M0","NZAAA401","0","0.15","276","Nee","Nee",,"Nee","4095","0","0.00","2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2013-08-05T00:00:00.000","2011-02-07T00:00:00.000","2011-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SKL6","Personenauto","MERCEDES-BENZ","E 500","20240123","20201230","23637","cabriolet","4","WIT","Niet geregistreerd","8","4663","1820","2335","1920",,,"20111014","20111014","Geen verstrekking in Open Data","108350","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2335","207",,"e1*2001/116*0502*09","L47VM0","NZAAA400","0","0.16","276","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-01-23T00:00:00.000","2020-12-30T00:00:00.000","2011-10-14T00:00:00.000","2011-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PPJ2","Personenauto","MERCEDES-BENZ","E 500","20250105","20180111","23702","cabriolet","4","GRIJS","Niet geregistreerd","8","5461","1740","2295","1840","750","1800","20100112","20110311","Geen verstrekking in Open Data","124164","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2295","207",,"e1*2001/116*0502*04","L471M0","NZAAB401","0","0.15","276","Nee","Ja",,"Nee","4095","0","0.00","2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2018-01-11T00:00:00.000","2010-01-12T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ330T","Personenauto","MERCEDES-BENZ","E 500","20240623","20151223","16096","cabriolet","4","ZWART","Niet geregistreerd","8","4663","1845","2350","1945",,,"20150623","20151223","Geen verstrekking in Open Data","122573","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","207",,"e1*2001/116*0502*20","L47VP0","NZBAB404","0","0.15","276","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2015-12-23T00:00:00.000","2015-06-23T00:00:00.000","2015-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK313T","Personenauto","MERCEDES-BENZ","E 500","20250516","20230803","7832","cabriolet","4","WIT","Niet geregistreerd","8","5461","1740","2295","1840","750","1800","20100423","20160416","Geen verstrekking in Open Data","110000","Ja","250",,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2295","207",,,,,,"0.15","276","Nee","Ja",,"Nee","4095",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-08-03T00:00:00.000","2010-04-23T00:00:00.000","2016-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K070TX","Personenauto","MERCEDES-BENZ","E 500","20250324","20210305","20802","cabriolet","4","GRIJS","Niet geregistreerd","8","4663","1845","2350","1945",,,"20140424","20210305","Geen verstrekking in Open Data","115693","Ja","250",,,,,,"2","4",,,,,"179","M1",,,,"2350","207",,"e1*2001/116*0502*17","L47VM0","NZBAB400","0","0.15","276","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2021-03-05T00:00:00.000","2014-04-24T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K817PZ","Personenauto","MERCEDES-BENZ","E 500","20250430","20210205","21848","cabriolet","4","GRIJS","Niet geregistreerd","8","4663","1825","2335","1925","750","1800","20120626","20210205","Geen verstrekking in Open Data","109912","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2335",,,,,,,"0.16","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-02-05T00:00:00.000","2012-06-26T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K909FJ","Personenauto","MERCEDES-BENZ","E 500","20250508","20201201","17067","cabriolet","4","ZWART","Niet geregistreerd","8","4663","1820","2300","1920",,,"20120416","20201201","Geen verstrekking in Open Data","93000","Ja","250",,,,,,"2","4",,,,,"179","M1",,,,"2300","207",,"e1*2001/116*0502*11","L47VM0","NZAAB420","0","0.16","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2020-12-01T00:00:00.000","2012-04-16T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L374LK","Personenauto","MERCEDES-BENZ","E 500","20240527","20210616","5914","cabriolet","4","GRIJS","Niet geregistreerd","8","5461","1740","2295","1840",,,"20110228","20210616","Geen verstrekking in Open Data","123162","Ja","250",,,,,,"2","4",,,,,"179","M1",,,,"2295","207",,"e1*2001/116*0502*07","L471M0","NZAAB421","0","0.15","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2021-06-16T00:00:00.000","2011-02-28T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L386HG","Personenauto","MERCEDES-BENZ","E 500","20240712","20230629","23524","cabriolet","4","GRIJS","Niet geregistreerd","8","4663","1845","2350","1945",,,"20160407","20210521","Geen verstrekking in Open Data","123224","Ja","250",,,,,,"2","4",,,,,"179","M1",,,"by dwarsbalk r. voorzitting","2350","207",,"e1*2001/116*0502*21","L47VP0","NZBA0404","0","0.15","276","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2023-06-29T00:00:00.000","2016-04-07T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L744XJ","Personenauto","MERCEDES-BENZ","E 500","20240919","20230921","17063","cabriolet","4","GRIJS","Niet geregistreerd","8","4663","1820","2335","1920",,,"20110914","20210817","Geen verstrekking in Open Data","106446","Ja","250",,,,,,"2","4","0","0",,"0","179","M1",,,,"2335","207",,"e1*2001/116*0502*09","L47VM0","NZAAB400","0","0.16","276","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2023-09-21T00:00:00.000","2011-09-14T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N212HH","Personenauto","MERCEDES-BENZ","E 500","20250308","20230311","17067","cabriolet","4","GRIJS","Niet geregistreerd","8","4663","1820","2335","1920",,,"20120814","20211022","Geen verstrekking in Open Data","109091","Ja","250",,,,,,"2","4",,,,,"179","M1",,,,"2335","207",,"e1*2001/116*0502*13","L47VM0","NZAAB400","0","0.16","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-03-11T00:00:00.000","2012-08-14T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN334R","Personenauto","MERCEDES-BENZ","E 500","20250228","20240504","17069","cabriolet","4","ZWART","Niet geregistreerd","8","4663","1845","2350","1945",,,"20130606","20170310","Geen verstrekking in Open Data","96948","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","207",,"e1*2001/116*0502*15","L47VM0","NZBAB400","0","0.15","276","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-05-04T00:00:00.000","2013-06-06T00:00:00.000","2017-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR212J","Personenauto","MERCEDES-BENZ","E 500","20250406","20210128","12702","cabriolet","4","BLAUW","Niet geregistreerd","8","5461","1740","2295","1840","750","1800","20100503","20170327","Geen verstrekking in Open Data","105562","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2295","207",,"e1*2001/116*0502*04","L471M0","NZAAB401","0","0.15","276","Nee","Nee",,"Nee","4095","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2021-01-28T00:00:00.000","2010-05-03T00:00:00.000","2017-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX124N","Personenauto","MERCEDES-BENZ","E 500","20240822","20230824","11267","cabriolet","4","GRIJS","Niet geregistreerd","8","4663","1845","2325","1945",,,"20140106","20170505","Geen verstrekking in Open Data","116393","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2325","207",,"e1*2001/116*0502*16","L47VM0","NZBAB420","0","0.15","276","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2023-08-24T00:00:00.000","2014-01-06T00:00:00.000","2017-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P026KN","Personenauto","MERCEDES-BENZ","E 500","20250407","20220402","28561","cabriolet","4","ZWART","Niet geregistreerd","8","4663","1845","2350","1945",,,"20160727","20220402","Geen verstrekking in Open Data","125026","Ja","250",,,,,,"2","4",,,,"475","179","M1",,,,"2350","207",,,,,,"0.15","276","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2022-04-02T00:00:00.000","2016-07-27T00:00:00.000","2022-04-02T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P041KN","Personenauto","MERCEDES-BENZ","E 500","20250404","20220402","17379","cabriolet","4","WIT","Niet geregistreerd","8","4663","1845","2255","1945",,,"20150210","20220402","Geen verstrekking in Open Data","114670","Ja","250",,,,,,"2","4","0","0",,"0","179","M1",,,,"2255","207",,"e1*2001/116*0502*19","L47VP0","NZBAB400","0","0.15","276","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2022-04-02T00:00:00.000","2015-02-10T00:00:00.000","2022-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK585R","Personenauto","MERCEDES-BENZ","E 500","20240815","20230927","20770","cabriolet","4","BLAUW","Niet geregistreerd","8","5461","1740","2295","1840","750","1800","20100517","20170717","Geen verstrekking in Open Data","121770","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2295","207",,"e1*2001/116*0502*04","L471M0","NZAAB401","0","0.15","276","Nee","Ja",,"Nee","4095","0","0.00","2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2023-09-27T00:00:00.000","2010-05-17T00:00:00.000","2017-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT114P","Personenauto","MERCEDES-BENZ","E 500","20210529","20200425","13570","cabriolet","4","GRIJS","Niet geregistreerd","8","4663","1820","2300","1920",,,"20120625","20180201","Geen verstrekking in Open Data","121310","Ja",,,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2300","207",,,,,,"0.19","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-05-29T00:00:00.000","2020-04-25T00:00:00.000","2012-06-25T00:00:00.000","2018-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"