"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03FLNF","Personenauto","JEEP","GRAND CHEROKEE LAREDO","20020410",,,"terreinvoertuig",,"PAARS","Niet geregistreerd","6",,"1760","2405","1860",,,"19960228","20000421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 015 cm v. vooras","2405",,,,,,,"0.00","269","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-04-10T00:00:00.000",,"1996-02-28T00:00:00.000","2000-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LZF8","Personenauto","JEEP","GRAND CHEROKEE LAREDO 4X4","20250117","20200424","16076","stationwagen","5","GRIJS","Niet geregistreerd","6","3701","2010","2677","2110","750","1587","20080117","20100716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by bodemplaat kofferruimte","2677",,,,,,,"0.07","280","Nee","Nee",,"Nee","3719",,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2020-04-24T00:00:00.000","2008-01-17T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGG71","Personenauto","JEEP","GRAND CHEROKEE LAREDO","20250123","20240102","21418","stationwagen","5","ZWART","Niet geregistreerd","6","3604","2439","2949","2539","750","2268","20110331","20140127","Geen verstrekking in Open Data","69480","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte","2949",,"G3 gasinstallatie",,,,,"0.08","292","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Nee","2025-01-23T00:00:00.000","2024-01-02T00:00:00.000","2011-03-31T00:00:00.000","2014-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GZG6","Personenauto","JEEP","GRAND CHEROKEE LAREDO","20241110","20221223","11862","stationwagen","5","GRIJS","Niet geregistreerd","6","3701","1990","2677","2090","450","1585","20060102","20081001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","2677",,"G3 gasinstallatie",,,,,"0.07","278","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2022-12-23T00:00:00.000","2006-01-02T00:00:00.000","2008-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HVRG","Personenauto","JEEP","GRAND CHEROKEE LAREDO","20241123","20060419","12479","stationwagen",,"ROOD","Niet geregistreerd","6",,"1846","2427","1946",,,"19990228","20011221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by reservewiel","2427",,"G3 gasinstallatie",,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2006-04-19T00:00:00.000","1999-02-28T00:00:00.000","2001-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XJRR","Personenauto","JEEP","GRAND CHEROKEE LAREDO","20241026","20201028","14860","terreinvoertuig","5","BLAUW","Niet geregistreerd","6","3701","2010","2677","2110",,,"20060202","20070618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 070 cm a. vooras","2677",,,,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-26T00:00:00.000","2020-10-28T00:00:00.000","2006-02-02T00:00:00.000","2007-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GZJD","Personenauto","JEEP","GRAND CHEROKEE LAREDO","20250405","20010507","14216","stationwagen",,"GROEN","Niet geregistreerd","6",,"1720","2336","1820",,,"19990228","20010507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2336",,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2001-05-07T00:00:00.000","1999-02-28T00:00:00.000","2001-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PTBF","Personenauto","JEEP","GRAND CHEROKEE LAREDO 4X4","20250209","20230218","16447","stationwagen",,"GRIJS","Niet geregistreerd","6","4000","1810","2450","1910",,,"20030204","20041109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte by reservewiel","2450",,,,,,,"0.07","268","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-09T00:00:00.000","2023-02-18T00:00:00.000","2003-02-04T00:00:00.000","2004-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SXXB","Personenauto","JEEP","GRAND CHEROKEE LAREDO","20240922","20231103","18390","terreinvoertuig","5","BLAUW","Niet geregistreerd","8","4701","2110","2767","2210","750","2730","20050404","20060613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","2767",,,,,,,"0.08","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2023-11-03T00:00:00.000","2005-04-04T00:00:00.000","2006-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XTBF","Personenauto","JEEP","GRAND CHEROKEE LAREDO","20250406","20180501","15608","stationwagen",,"GRIJS","Niet geregistreerd","6","3700","1950","2586","2050",,,"20050531","20070919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 070 cm a. vooras","2586",,,,,,,"0.06","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2018-05-01T00:00:00.000","2005-05-31T00:00:00.000","2007-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JNS2","Personenauto","JEEP","GRAND CHEROKEE LAREDO","20241117","20171222","16575","stationwagen","5","GRIJS","Niet geregistreerd","8","4700","2096","2767","2196",,,"20070228","20090708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2767",,,,,,,"0.10","278","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2017-12-22T00:00:00.000","2007-02-28T00:00:00.000","2009-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RTST","Personenauto","JEEP","GRAND CHEROKEE LAREDO","20241211","20240402","12881","stationwagen",,"BEIGE","Niet geregistreerd","6","3960","1922","2450","2022",,,"20010228","20050830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte 080 cm a. achteras","2450",,"G3 gasinstallatie",,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-12-11T00:00:00.000","2024-04-02T00:00:00.000","2001-02-28T00:00:00.000","2005-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9STR49","Personenauto","JEEP","GRAND CHEROKEE LAREDO","20240322","20230322","7538","stationwagen","5","ZWART","Niet geregistreerd","6","3604","2436","2949","2536","750","2268","20101124","20131202","Geen verstrekking in Open Data","51836","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder voorzitting","2949",,"G3 gasinstallatie",,,,,"0.08","293","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-03-22T00:00:00.000","2023-03-22T00:00:00.000","2010-11-24T00:00:00.000","2013-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZTV58","Personenauto","JEEP","GRAND CHEROKEE LAREDO","20250224","20180224","9777","MPV","5","WIT","Niet geregistreerd","6","3604","2119","2949","2219","750","2800","20110527","20150527","Geen verstrekking in Open Data","69510","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. voorzitting","2949",,"G3 gasinstallatie",,,,,"0.09","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2018-02-24T00:00:00.000","2011-05-27T00:00:00.000","2015-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G068RS","Personenauto","JEEP","GRAND CHEROKEE LAREDO 3.6L","20250802","20191114","78624","stationwagen","5","ZWART","Niet geregistreerd","6","3600","2178","2949","2278",,,"20171018","20191114","Geen verstrekking in Open Data","134710","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2949",,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2019-11-14T00:00:00.000","2017-10-18T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N890BG","Personenauto","JEEP","GRAND CHEROKEE LAREDO","20240821","20210902","67657","MPV","5","ZWART","Niet geregistreerd","6","3600","2132","2949","2232",,,"20150630","20210902","Geen verstrekking in Open Data","109986","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2949",,,,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2021-09-02T00:00:00.000","2015-06-30T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX901S","Personenauto","JEEP","GRAND CHEROKEE LAREDO","20250320","20230508","64805","stationwagen","5","ZWART","Niet geregistreerd","6","3687","1995","2586","2095",,,"20070715","20180220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2586",,,,,,,"0.08","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2023-05-08T00:00:00.000","2007-07-15T00:00:00.000","2018-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S399LT","Personenauto","JEEP","GRAND CHEROKEE LAREDO","20100514",,"12357","stationwagen","5","GRIJS","Niet geregistreerd","6","3696","2050","2677","2150","750",,"20060514",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2677",,,,,,,"0.07","278","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2010-05-14T00:00:00.000",,"2006-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG051N","Personenauto","JEEP","GRAND CHEROKEE LAREDO","20241228","20190702","4291","MPV","5","ZWART","Niet geregistreerd","6","3604","2140","2949","2240",,,"20120601","20190418","Geen verstrekking in Open Data","131840","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2949",,,,,,,"0.09","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2019-07-02T00:00:00.000","2012-06-01T00:00:00.000","2019-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
