"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDX1","Personenauto","JEEP","GRAND CHEROKEE","20240724","20230927","12607","stationwagen","5","GRIJS","Niet geregistreerd","6","3700","2035","2586","2135","750","1585","20070102","20080604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","2586",,,,,,,"0.07","279","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2023-09-27T00:00:00.000","2007-01-02T00:00:00.000","2008-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFL8","Personenauto","JEEP","GRAND CHEROKEE","20240522","20220112","15757","MPV","5","ZWART","Niet geregistreerd","8","4701","2110","2750","2210","750","3360","20070516","20080609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE8N","71","0","0.08","278","Nee","Nee",,"Nee","6250","0","0.00","2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2022-01-12T00:00:00.000","2007-05-16T00:00:00.000","2008-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFZ5","Personenauto","JEEP","CHEROKEE 3.7I V6 LIMITED AUTOMAAT","20250116","20180106","11224","MPV","5","BLAUW","Niet geregistreerd","6","3700","1841","2540","1941","750",,"20051215","20100824","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. deurdorpel v.","2540",,,,,,,"0.08","264","Nee","Ja",,"Nee","5900",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2018-01-06T00:00:00.000","2005-12-15T00:00:00.000","2010-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZNL3","Personenauto","JEEP","GRAND CHEROKEE","20241018","20211018","29342","stationwagen","5","ZWART","Niet geregistreerd","6","3604","2166","2949","2266","750","3500","20130228","20130228","Geen verstrekking in Open Data","91000","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. voorzitting","2949","WK",,"e4*2007/46*0186*04","JLJCX","C5HN1A","0","0.09","292","Nee","Nee",,"Nee","6449","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-10-18T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFXX","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240918","20080212",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20021011","20021011","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2023","Onlogisch","04","Ja","2024-09-18T00:00:00.000","2008-02-12T00:00:00.000","2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FHVS","Personenauto","JEEP","CHEROKEE 4.0I S 5 DRS AUT","20250724","20000413",,"stationwagen",,"WIT","Niet geregistreerd","6","3960","1400","2210","1500","750","3300","19930228","20000413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 080 cm a. vooras","2210",,,,,,"0","0.09","258","Nee","Nee",,"Nee","5510",,,"2023","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2000-04-13T00:00:00.000","1993-02-28T00:00:00.000","2000-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FKFN","Personenauto","JEEP","GRAND CHEROKEE","20240721","20131002","14770","MPV","5","GROEN","Niet geregistreerd","6","3960","1841","2425","1941","750","3360","20000411","20000411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2425",,"G3 gasinstallatie","e4*98/14*0039*01","8LSB","Y0","1","0.07","269","Nee","Nee",,"Nee","5785","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2013-10-02T00:00:00.000","2000-04-11T00:00:00.000","2000-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FSXT","Personenauto","JEEP","CHEROKEE","20241119","20231025","9004","MPV","5","GRIJS","Niet geregistreerd","6","3960","1563","2170","1663","750","3250","20000706","20000706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op r. voorwielscherm onder motorkap","2170",,,"e11*93/81*0032*09","FB8S","13Y","1","0.08","258","Nee","Nee",,"Nee","5290","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2023-10-25T00:00:00.000","2000-07-06T00:00:00.000","2000-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDXX","Personenauto","JEEP","GRAND CHEROKEE 4WD U9","20201107","20210719","11492","stationwagen",,"ROOD","Niet geregistreerd","6","3982","1640","2405","1740",,,"19960801","20001113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder achterzitting","2405",,,,,,"0","0.08","269","Nee","Ja",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-11-07T00:00:00.000","2021-07-19T00:00:00.000","1996-08-01T00:00:00.000","2000-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLH8","Personenauto","JEEP","CHEROKEE","20241009","20231003","18323","stationwagen","5","GRIJS","Niet geregistreerd","6","3700","1910","2540","2010","750","2660","20080721","20080721","Geen verstrekking in Open Data","53645","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. v. op deurdorpel","2540","KK",,"e4*2001/116*0128*02","JEBCK","82","0","0.08","269","Nee","Nee",,"Nee","5340","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-10-03T00:00:00.000","2008-07-21T00:00:00.000","2008-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTVN","Personenauto","JEEP","CHEROKEE","20241011","20230429","9552","MPV","5","GROEN","Niet geregistreerd","6","3960","1619","2170","1719","450","3250","20010330","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op r. voorwielscherm onder motorkap","2170",,"G3 gasinstallatie","e11*93/81*0032*11","FB8S","10","0","0.08","258","Nee","Nee",,"Nee","5290","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2023-04-29T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRNS","Personenauto","JEEP","GRAND CHEROKEE","20240928","20220317","16264","MPV","5","GRIJS","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20020122","20020122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*04","WC8N","10","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2022-03-17T00:00:00.000","2002-01-22T00:00:00.000","2002-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXVR","Personenauto","JEEP","GRAND CHEROKEE","20240801","20190720","15816","MPV","5","GRIJS","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20020111","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*04","WC8N","10","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2019-07-20T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZBF","Personenauto","JEEP","GRAND CHEROKEE","20240831","20240502","15816","MPV","5","GRIJS","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20020115","20020115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in kofferruimte by reservewiel","2495",,,,,,,"0.09","269","Nee","Nee",,"Nee","5855",,,"2024","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2024-05-02T00:00:00.000","2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHVH","Personenauto","JEEP","GRAND CHEROKEE","20241112","20180331","15812","MPV","5","DIVERSEN","Niet geregistreerd","8","4701","1898","2495","1998","750","3360","20020412","20020412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*05","WC8N","20","0","0.08","269","Nee","Nee",,"Nee","5855","0",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2018-03-31T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NRJZ","Personenauto","JEEP","CHEROKEE","20241010","20230701","8181","stationwagen","5","BLAUW","Niet geregistreerd","4","2429","1717","2359","1817","750","2400","20040409","20040409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. v. op deurdorpel","2359",,,"e4*98/14*0058*02","LN81","30","0","0.06","265","Nee","Nee",,"Nee","4759","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-07-01T00:00:00.000","2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NRZR","Personenauto","JEEP","CHEROKEE","20240113","20220520","10722","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1841","2540","1941","750","3360","20040122","20040122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*98/14*0058*04","LB8K","40","0","0.08","265","Nee","Nee",,"Nee","5900","0",,"2023","Logisch","00","Ja","2024-01-13T00:00:00.000","2022-05-20T00:00:00.000","2004-01-22T00:00:00.000","2004-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NXVJ","Personenauto","JEEP","CHEROKEE","20250306","20230524","10309","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1841","2540","1941","750","3360","20040326","20040326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*98/14*0058*04","LB8K","40","0","0.08","265","Nee","Nee",,"Nee","5900","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2023-05-24T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVGZ","Personenauto","JEEP","CHEROKEE","20240405","20121025","10866","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1841","2540","1941","750","3360","20050107","20050107","Geen verstrekking in Open Data","44374","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*98/14*0058*05","LB8K","50","0","0.08","265","Nee","Ja",,"Nee","5900","0",,"2023","Logisch","00","Nee","2024-04-05T00:00:00.000","2012-10-25T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGFB","Personenauto","JEEP","CHEROKEE","20240920","20240103","9087","stationwagen","5","GROEN","Niet geregistreerd","6",,"1500","2087","1600","340","2268","20000228","20050310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen voorwielscherm onder motorkap","2087",,,,,,,"0.08","258","Nee","Nee",,"Nee","3983",,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2024-01-03T00:00:00.000","2000-02-28T00:00:00.000","2005-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNLX","Personenauto","JEEP","GRAND CHEROKEE","20250221","20131210","21135","MPV","5","ZWART","Niet geregistreerd","8","5654","2223","2750","2323","750","3360","20050614","20050614","Geen verstrekking in Open Data","80833","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,"G3 gasinstallatie","e4*2001/116*0095*00","JCE82","01","0","0.10","278","Nee","Nee",,"Nee","6250","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2013-12-10T00:00:00.000","2005-06-14T00:00:00.000","2005-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNZZ","Personenauto","JEEP","GRAND CHEROKEE","20241003","20191010","18834","MPV","5","ZWART","Niet geregistreerd","8","4701","2110","2750","2210","750","3360","20050623","20050623","Geen verstrekking in Open Data","72474","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*00","JCE8N","01","0","0.08","278","Nee","Nee",,"Nee","6250","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2019-10-10T00:00:00.000","2005-06-23T00:00:00.000","2005-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRKG","Personenauto","JEEP","GRAND CHEROKEE","20250409","20240409","14108","terreinvoertuig",,"ORANJE","Niet geregistreerd","8","5200","1895","2435","1995","750","3500","19960619","20010907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk onder achterzitting","2435",,"G3 gasinstallatie",,,,,"0.08","269","Nee","Nee",,"Nee","5795",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2024-04-09T00:00:00.000","1996-06-19T00:00:00.000","2001-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTG8","Personenauto","JEEP","CHEROKEE","20250422","20160902",,"stationwagen","5","GROEN","Niet geregistreerd","6","4300","1540","2210","1640","750","2000","19850430","20110720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2210",,,,,,,"0.07","258","Nee","Nee",,"Nee","4210",,,"2023","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2016-09-02T00:00:00.000","1985-04-30T00:00:00.000","2011-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTSV","Personenauto","JEEP","CHEROKEE","20240720","20210724","11498","terreinvoertuig","5","ZWART","Niet geregistreerd","6","3700","1841","2540","1941","750","3360","20040227","20050905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op r. deurdorpel","2540",,,"e4*98/14*0058*04","LB8K","40","0","0.08","264","Nee","Ja",,"Nee","5900","0",,"2024","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2021-07-24T00:00:00.000","2004-02-27T00:00:00.000","2005-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFB6","Personenauto","JEEP","JEEP GRAND CHEROKEE","20241015","20230210","23022","stationwagen","5","ZWART","Niet geregistreerd","8","6059","2020","2790","2120","750","1585","20080129","20110909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by kofferruimte","2790",,,,,,,"0.15","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2023-02-10T00:00:00.000","2008-01-29T00:00:00.000","2011-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPDV","Personenauto","JEEP","GRAND CHEROKEE LIMITED 4X2 LHD","20200531","20060320","17039","stationwagen",,"GRIJS","Niet geregistreerd","6","3960","1760","2336","1860",,,"20040228","20060320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2336",,,,,,,"0.07","270","Nee","Ja",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-05-31T00:00:00.000","2006-03-20T00:00:00.000","2004-02-28T00:00:00.000","2006-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"