"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YB88","Personenauto","SAAB","96L V4","20250412","20220128",,"sedan",,"ORANJE","Niet geregistreerd","4",,"900","1350","1000","450","910","19740927","20040712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen wand v. achterzitting","1350",,,,,,"0","0.05","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-12T00:00:00.000","2022-01-28T00:00:00.000","1974-09-27T00:00:00.000","2004-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HD45","Personenauto","SAAB","96L V4","20240902","20100102",,"sedan","4","WIT","Niet geregistreerd","4","1498","900","1350","1000","450","910","19751023","19751023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","1350",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2260",,,"2022","Geen oordeel","01","Ja","2024-09-02T00:00:00.000","2010-01-02T00:00:00.000","1975-10-23T00:00:00.000","1975-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XD09","Personenauto","SAAB","96L V4","20250709","20210518",,"sedan","5","GROEN","Niet geregistreerd","4","1498","900","1350","1000","450","910","19780731","20210422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1350",,,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-09T00:00:00.000","2021-05-18T00:00:00.000","1978-07-31T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JFDX","Personenauto","SAAB","96L V4","20240516","20020227",,"sedan",,"GROEN","Niet geregistreerd","4",,"900","1350","1000","350","910","19790410","20020227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen vert. wand onder l. achterzitting","1350",,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2002-02-27T00:00:00.000","1979-04-10T00:00:00.000","2002-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18UK43","Personenauto","SAAB","96L V4","20250512","20211113",,"sedan",,"ROOD","Niet geregistreerd","4",,"940",,"1040",,,"19780208","19780208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-12T00:00:00.000","2021-11-13T00:00:00.000","1978-02-08T00:00:00.000","1978-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RGPP","Personenauto","SAAB","96L V4","20260518","20160517",,"sedan","5","GROEN","Niet geregistreerd","4","1478","900",,"1000","400","910","19791016","20050318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen wand onder achterzitting","0",,,,,,"0","0.05","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-18T00:00:00.000","2016-05-17T00:00:00.000","1979-10-16T00:00:00.000","2005-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YB54","Personenauto","SAAB","96L V4","20240327","20180809",,"sedan","5","BLAUW","Niet geregistreerd","4","1498","900","1350","1000","500","1000","19770713","20060228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen wand onder l. achterzitting","1350",,,,,,"0","0.05","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-03-27T00:00:00.000","2018-08-09T00:00:00.000","1977-07-13T00:00:00.000","2006-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TU26","Personenauto","SAAB","96L V4","20250415","20240125",,"sedan","5","ROOD","Niet geregistreerd","4","1498","939",,"1039",,,"19771223","19771223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen vert. wand onder l. achterzitting",,,,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-01-25T00:00:00.000","1977-12-23T00:00:00.000","1977-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YB62","Personenauto","SAAB","96L V4","20200524","20190919",,"sedan","4","GEEL","Niet geregistreerd","4","1498","900","1350","1000","450","910","19760416","20080311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen wand onder achterzitting","1350",,,,,,"0","0.05","250","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-05-24T00:00:00.000","2019-09-19T00:00:00.000","1976-04-16T00:00:00.000","2008-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YB45","Personenauto","SAAB","96L V4","20240830","20100802",,"sedan","5","GROEN","Niet geregistreerd","4","1498","900","1350","1000","450","910","19761126","20100802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","1350",,"G2 gasinstallatie",,,,"0","0.05","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-30T00:00:00.000","2010-08-02T00:00:00.000","1976-11-26T00:00:00.000","2010-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YA73","Personenauto","SAAB","96L V4",,"20230225",,"sedan",,"BRUIN","Niet geregistreerd","4",,"956",,"1056",,"910","19740424","20021120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen vert. wand onder l. achterzitting",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja",,"2023-02-25T00:00:00.000","1974-04-24T00:00:00.000","2002-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YA07","Personenauto","SAAB","96L V4","20200808","20090218",,"sedan",,"BRUIN","Niet geregistreerd","4",,"900","1350","1000","450","910","19770719","20021230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","1350",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-08-08T00:00:00.000","2009-02-18T00:00:00.000","1977-07-19T00:00:00.000","2002-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NG33","Personenauto","SAAB","96L V4","20250206","20210611",,"sedan","4","ROOD","Niet geregistreerd","4","1498","901","1350","1001","450","910","19761105","19761105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","1350",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2260",,,"2023","Geen oordeel","01","Ja","2025-02-06T00:00:00.000","2021-06-11T00:00:00.000","1976-11-05T00:00:00.000","1976-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JX09","Personenauto","SAAB","96L V4","20240825","20230904",,"sedan","4","ROOD","Niet geregistreerd","4","1498","900",,"1000",,,"19760520","20200806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2023-09-04T00:00:00.000","1976-05-20T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YA49","Personenauto","SAAB","96L V4","20250921","20230510",,"sedan",,"ROOD","Niet geregistreerd","4",,"941","1350","1041","450","910","19740820","20050610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand l. onder achterzitting","1350",,"G2 gasinstallatie",,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-21T00:00:00.000","2023-05-10T00:00:00.000","1974-08-20T00:00:00.000","2005-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9809","Personenauto","SAAB","96L V4",,"20080412",,"sedan",,"BEIGE","Niet geregistreerd","4",,"900","1350","1000",,"910","19720228","20011030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen vert. wand onder l. achterzitting","1350",,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2008-04-12T00:00:00.000","1972-02-28T00:00:00.000","2001-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8606","Personenauto","SAAB","96L V4",,"20121119",,"sedan","4","BLAUW","Niet geregistreerd","4","1498","900","1350","1000","450","910","19721202","20090811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by achterzitting","1350",,,,,,"0","0.05","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2012-11-19T00:00:00.000","1972-12-02T00:00:00.000","2009-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH16TR","Personenauto","SAAB","96L V4","20231015","20100619",,"sedan","5","BRUIN","Niet geregistreerd","4",,"940",,"1040",,,"19781213","19781213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","0",,"G2 gasinstallatie",,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2023-10-15T00:00:00.000","2010-06-19T00:00:00.000","1978-12-13T00:00:00.000","1978-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN07JF","Personenauto","SAAB","96L V4","20250923","20190710",,"sedan","5","BLAUW","Niet geregistreerd","4","1498","900","1350","1000","450","910","19790223","19790223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen vert. wand onder l. achterzitting","1350",,,,,,,"0.04","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-23T00:00:00.000","2019-07-10T00:00:00.000","1979-02-23T00:00:00.000","1979-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN55FJ","Personenauto","SAAB","96L V4","20250306","20130318",,"sedan","5","BLAUW","Niet geregistreerd","4","1498","900","1350","1000","450","910","19790214","19790214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","1350",,,,,,"0","0.05","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-06T00:00:00.000","2013-03-18T00:00:00.000","1979-02-14T00:00:00.000","1979-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN89FJ","Personenauto","SAAB","96L V4","20250922","20230929",,"sedan",,"WIT","Niet geregistreerd","4","1498","900","1350","1000","450","910","19790411","19790411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","1350",,,,,,"0","0.05","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-22T00:00:00.000","2023-09-29T00:00:00.000","1979-04-11T00:00:00.000","1979-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ24FL","Personenauto","SAAB","96L V4","20260430","20040414",,"sedan",,"GROEN","Niet geregistreerd","4",,"944",,"1044",,,"19800103","19800103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-30T00:00:00.000","2004-04-14T00:00:00.000","1980-01-03T00:00:00.000","1980-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ94NX","Personenauto","SAAB","96L V4","20251101","20150228",,"sedan","4","WIT","Niet geregistreerd","4","1498","910",,"1010",,,"19791123","19791123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","0",,,,,,"0","0.04","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-01T00:00:00.000","2015-02-28T00:00:00.000","1979-11-23T00:00:00.000","1979-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
