"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0056RU","Personenauto","CITROEN","11 BL",,"20031202",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1080",,"1180",,,"19490630","19711111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-12-02T00:00:00.000","1949-06-30T00:00:00.000","1971-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0060XE","Personenauto","CITROEN","11B",,"20010517",,"Niet geregistreerd",,"ZWART","GEEL","4",,"1130",,"1230",,,"19730713","19730713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja",,"2001-05-17T00:00:00.000","1973-07-13T00:00:00.000","1973-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0091UP","Personenauto","CITROEN","11 LEGERE",,"20140508",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1095",,"1195",,,"19530630","19720907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. onder motorkap tegen schutbord",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-05-08T00:00:00.000","1953-06-30T00:00:00.000","1972-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GK25","Personenauto","CITROEN","BL-11",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1030",,"1130",,,"19750711","19750711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1975-07-11T00:00:00.000","1975-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JE47","Personenauto","CITROEN","11 B",,"20071228",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1110",,"1210",,,"19540630","19760131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-12-28T00:00:00.000","1954-06-30T00:00:00.000","1976-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ND06","Personenauto","CITROEN","11 AL",,"20031211",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1005",,"1105",,,"19360630","19760818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","289","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2003-12-11T00:00:00.000","1936-06-30T00:00:00.000","1976-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RD11","Personenauto","CITROEN","11",,"20240216",,"sedan","4","ZWART","Niet geregistreerd","4","1911","1040",,"1140",,,"19500630","20210728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,"11",,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-02-16T00:00:00.000","1950-06-30T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RJ09","Personenauto","CITROEN","11 B","20071215","19891114",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1136",,"1236",,,"19770415","19770415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2007-12-15T00:00:00.000","1989-11-14T00:00:00.000","1977-04-15T00:00:00.000","1977-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJ13","Personenauto","CITROEN","11 BL",,"20160225",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1140",,"1240",,,"19540630","19770624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-02-25T00:00:00.000","1954-06-30T00:00:00.000","1977-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SP05","Personenauto","CITROEN","11CV-BL",,"20160226",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1128",,"1228",,,"19540630","19770727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2016-02-26T00:00:00.000","1954-06-30T00:00:00.000","1977-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00UR10","Personenauto","CITROEN","11 BL",,"19790424",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1084",,"1184",,,"19500630","19780301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1979-04-24T00:00:00.000","1950-06-30T00:00:00.000","1978-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VG19","Personenauto","CITROEN","11 BL",,"20060406",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1070",,"1170",,,"19530630","19730803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2006-04-06T00:00:00.000","1953-06-30T00:00:00.000","1973-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XF12","Personenauto","CITROEN","11 NORMAAL.",,"20060925",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1080",,"1180",,,"19530630","19780704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-09-25T00:00:00.000","1953-06-30T00:00:00.000","1978-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XG12","Personenauto","CITROEN","11 B",,"20101102",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1165",,"1265",,,"19540630","19780707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2010-11-02T00:00:00.000","1954-06-30T00:00:00.000","1978-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XK25","Personenauto","CITROEN","11BL",,"20010601",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1066",,"1166",,,"19530630","19780720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-06-01T00:00:00.000","1953-06-30T00:00:00.000","1978-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0152RP","Personenauto","CITROEN","11",,"20230110",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1160",,"1260",,,"19710604","19710604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-10T00:00:00.000","1971-06-04T00:00:00.000","1971-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZT00","Personenauto","CITROEN","11B",,"19921009",,"Niet geregistreerd",,"ZWART","BRUIN","4",,"1180",,"1280",,,"19540630","19760322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1992-10-09T00:00:00.000","1954-06-30T00:00:00.000","1976-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PE45","Personenauto","CITROEN","11 BL","20080919","20081020",,"Niet geregistreerd",,"BRUIN","CREME","4",,"1090",,"1190",,,"19761216","19761216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-09-19T00:00:00.000","2008-10-20T00:00:00.000","1976-12-16T00:00:00.000","1976-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0413VA","Personenauto","CITROEN","11 CV B",,"19820510",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1150",,"1250",,,"19520630","19721229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1982-05-10T00:00:00.000","1952-06-30T00:00:00.000","1972-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0435RS","Personenauto","CITROEN","11B",,"20170905",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1150",,"1250",,,"19530630","19710903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-05T00:00:00.000","1953-06-30T00:00:00.000","1971-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0449MD","Personenauto","CITROEN","CABRIOLET 11 CV",,"19700807",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1080",,"1180",,,"19390630","19700807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"1970-08-07T00:00:00.000","1939-06-30T00:00:00.000","1970-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HT24","Personenauto","CITROEN","11BL",,"20061009",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1110",,"1210",,,"19500630","19761015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-10-09T00:00:00.000","1950-06-30T00:00:00.000","1976-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JL59","Personenauto","CITROEN","11B",,"20221206",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1160",,"1260",,,"19530630","19760302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2022-12-06T00:00:00.000","1953-06-30T00:00:00.000","1976-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0539VF","Personenauto","CITROEN","11B",,"20180822",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1160",,"1260",,,"19530630","19730208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","311","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2018-08-22T00:00:00.000","1953-06-30T00:00:00.000","1973-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0547SN","Personenauto","CITROEN","11B",,"19970805",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","4",,"1184",,"1284",,,"19530630","19720308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1997-08-05T00:00:00.000","1953-06-30T00:00:00.000","1972-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0550MT","Personenauto","CITROEN","11",,"19830712",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1080",,"1180",,,"19540630","19701104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1983-07-12T00:00:00.000","1954-06-30T00:00:00.000","1970-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0556HT","Personenauto","CITROEN","11B",,"20210316",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1165",,"1265",,,"19520630","19690625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-03-16T00:00:00.000","1952-06-30T00:00:00.000","1969-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FR65","Personenauto","CITROEN","11B",,"20180828",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1180",,"1280",,,"19480630","19750418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-08-28T00:00:00.000","1948-06-30T00:00:00.000","1975-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GE40","Personenauto","CITROEN","11B NORMALE",,"20230325",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1100",,"1200",,,"19750618","19750618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-25T00:00:00.000","1975-06-18T00:00:00.000","1975-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HV76","Personenauto","CITROEN","11 BL",,"19940114",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1080",,"1180",,,"19550630","19751223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"1994-01-14T00:00:00.000","1955-06-30T00:00:00.000","1975-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NG02","Personenauto","CITROEN","11 BL",,"19960925",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1045",,"1145",,,"19560630","19780403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"1996-09-25T00:00:00.000","1956-06-30T00:00:00.000","1978-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"