"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PFJ1","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20250105","20191218","24556","sedan","5","GRIJS","Niet geregistreerd","6","2987","1895","2590","1995","750","2100","20110105","20110105","Geen verstrekking in Open Data","124906","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2590","221",,"e1*2001/116*0335*14","I0BBP0","NZAAB501","0","0.10","304","Nee","Nee",,"Nee","4775","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2019-12-18T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PKG2","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20250217","20120510","26016","sedan","5","GRIJS","Niet geregistreerd","6","2987","1895","2590","1995","750","2100","20110214","20110214","Geen verstrekking in Open Data","131715","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2590","221",,"e1*2001/116*0335*13","I0BBP0","NZAAB502","0","0.10","304","Nee","Nee",,"Nee","4775","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2012-05-10T00:00:00.000","2011-02-14T00:00:00.000","2011-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SFK9","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240607","20160610","9519","sedan","5","GRIJS","Niet geregistreerd","6","2987","1895","2590","1995","750","2100","20110308","20111007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2590","221",,"e1*2001/116*0335*14","I0BBP0","NZAAB500","0","0.10","304","Nee","Nee",,"Nee","4775","0","0.00","2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2016-06-10T00:00:00.000","2011-03-08T00:00:00.000","2011-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NRT2","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20241106","20201212","23815","sedan","5","ZWART","Niet geregistreerd","6","2987","1895","2590","1995","750","2100","20101105","20101105","Geen verstrekking in Open Data","102979","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2590","221",,"e1*2001/116*0335*13","I0BBP0","NZAAA500","0","0.10","304","Nee","Nee",,"Nee","4775","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2020-12-12T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PFH9","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240829","20200228","27554","sedan","5","GRIJS","Niet geregistreerd","6","2987","1895","2590","1995","750","2100","20110106","20110106","Geen verstrekking in Open Data","142886","Ja",,,,,,,"4","4",,,,,,"M1",,,"l. by r. achterzitting in pers.ruimte","2590","221",,,,,,"0.10","304","Nee","Nee",,"Nee","4775",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2020-02-28T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RVV4","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20241110","20230207","16656","sedan","5","ZWART","Niet geregistreerd","6","2987","1895","2590","1995","750","2100","20101105","20110809","Geen verstrekking in Open Data","124845","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. achterzitting","2590","221",,"e1*2001/116*0335*13","I0BBP0","NZAAB500","0","0.10","304","Nee","Nee",,"Nee","4775","0","0.00","2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2023-02-07T00:00:00.000","2010-11-05T00:00:00.000","2011-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZVJ4","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240607","20180608","10154","sedan","4","ZWART","Niet geregistreerd","6","2987","1970","2650","2070","750","2100","20120717","20130220","Geen verstrekking in Open Data","121683","Ja",,,,,,,"4","4",,,,,,"M1",,,"l. by r. achterzitting in pers.ruimte","2650","221",,,,,,"0.09","317","Nee","Nee",,"Nee","4835",,,"2023","Geen oordeel","07","Ja","2024-06-07T00:00:00.000","2018-06-08T00:00:00.000","2012-07-17T00:00:00.000","2013-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SBL7","Personenauto","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20241103","20201030","29640","sedan","5","GRIJS","Niet geregistreerd","6","2987","1965","2660","2065","750","2100","20110902","20110902","Geen verstrekking in Open Data","141590","Ja",,,,,,,"4","4",,,,,,"M1",,,"l. by r. achterzitting in pers.ruimte","2660","221",,,,,,"0.09","304","Nee","Nee",,"Nee","4845",,,"2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2020-10-30T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XZG8","Personenauto","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20250210","20190806","14807","sedan","5","GRIJS","Niet geregistreerd","6","2987","2030","2710","2130","750","2100","20111103","20121228","Geen verstrekking in Open Data","143214","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. achterzitting","2710","221",,"e1*2001/116*0335*15","I1BBP1","NZAAB500","0","0.09","317","Nee","Nee",,"Nee","4895","0","0.00","2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2019-08-06T00:00:00.000","2011-11-03T00:00:00.000","2012-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TKG2","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20250419","20210913","17853","sedan","5","GRIJS","Niet geregistreerd","6","2987","1905","2600","2005","750","2100","20120224","20120224","Geen verstrekking in Open Data","112129","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2600","221",,"e1*2001/116*0335*16","I0BSP0","NZAAB500","0","0.09","304","Nee","Nee",,"Nee","4785","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2021-09-13T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TVL2","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240622","20201126","20163","sedan","5","GROEN","Niet geregistreerd","6","2987","1970","2650","2070","750","2100","20120418","20120418","Geen verstrekking in Open Data","133196","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2650","221",,"e1*2001/116*0335*16","I1BSP0","NZAAB501","0","0.09","317","Nee","Nee",,"Nee","4835","0","0.00","2023","Onlogisch","04","Ja","2024-06-22T00:00:00.000","2020-11-26T00:00:00.000","2012-04-18T00:00:00.000","2012-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PHD8","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20230708","20180424","26932","sedan","5","BRUIN","Niet geregistreerd","6","2987","1960","2640","2060","750","2100","20110121","20110121","Geen verstrekking in Open Data","138367","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2640","221",,"e1*2001/116*0335*14","I1BBP0","NZAAB502","0","0.09","317","Nee","Nee",,"Nee","4825","0","0.00","2022","Logisch","00","Ja","2023-07-08T00:00:00.000","2018-04-24T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PRG9","Personenauto","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20241215","20201218","29078","sedan","5","BRUIN","Niet geregistreerd","6","2987","2030","2710","2130","750","2100","20110311","20110311","Geen verstrekking in Open Data","140038","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2710","221",,"e1*2001/116*0335*14","I1BBP1","NZAAB500","0","0.09","317","Nee","Nee",,"Nee","4895","0","0.00","2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2020-12-18T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KVG55","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20241219","20220402","12789","sedan","5","BLAUW","Niet geregistreerd","6","2987","1855","2655","1955","750","2100","20130722","20130722","Geen verstrekking in Open Data","135675","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2655","221",,"e1*2001/116*0335*19","P0BDP0","NZAAB502","0","0.10","304","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2022-04-02T00:00:00.000","2013-07-22T00:00:00.000","2013-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZF87","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240905","20190511","11360","sedan","5","ZWART","Niet geregistreerd","6","2987","1855","2655","1955","750","2100","20130820","20130820","Geen verstrekking in Open Data","120639","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2655","221",,"e1*2001/116*0335*20","P0BDP0","NZAAB500","0","0.10","304","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-09-05T00:00:00.000","2019-05-11T00:00:00.000","2013-08-20T00:00:00.000","2013-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGG14","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20250325","20200328","9955","sedan","5","ZWART","Niet geregistreerd","6","2987","1970","2650","2070","750","2100","20120927","20131122","Geen verstrekking in Open Data","125698","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2650","221",,"e1*2001/116*0335*18","I1BSP0","NZAAB500","0","0.09","317","Nee","Nee",,"Nee","4835","0","0.00","2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2020-03-28T00:00:00.000","2012-09-27T00:00:00.000","2013-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRR47","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240701","20231006","10013","sedan","5","ZWART","Niet geregistreerd","6","2987","1855","2655","1955","750","2100","20130701","20140321","Geen verstrekking in Open Data","114023","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2655","221",,"e1*2001/116*0335*19","P0BDP0","NZAAB500","0","0.10","304","Nee","Nee",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2023-10-06T00:00:00.000","2013-07-01T00:00:00.000","2014-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THB99","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20250518","20171110","9209","sedan","5","ZWART","Niet geregistreerd","6","2987","1855","2655","1955","750","2100","20130719","20140130","Geen verstrekking in Open Data","141959","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by voorzitting","2655","221",,"e1*2001/116*0335*19","P0BDP0","NZAAB501","0","0.10","304","Nee","Nee",,"Ja","4840","0","0.00","2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2017-11-10T00:00:00.000","2013-07-19T00:00:00.000","2014-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKN95","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20250307","20190314","12891","sedan","5","BRUIN","Niet geregistreerd","6","2987","1875","2690","1975","750","2100","20140307","20140307","Geen verstrekking in Open Data","126402","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2690","221",,"e1*2001/116*0335*22","P1BDP0","NZAAB500","0","0.10","317","Nee","Nee",,"Nee","4875","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2019-03-14T00:00:00.000","2014-03-07T00:00:00.000","2014-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKN96","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20250327","20140311","13488","sedan","5","BLAUW","Niet geregistreerd","6","2987","1855","2655","1955","750","2100","20140311","20140311","Geen verstrekking in Open Data","131913","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2655","221",,"e1*2001/116*0335*22","P0BDP0","NZAAB501","0","0.10","304","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2014-03-11T00:00:00.000","2014-03-11T00:00:00.000","2014-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKX58","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20250411","20210606","8897","sedan","5","ZWART","Niet geregistreerd","6","2987","1875","2690","1975","750","2100","20130918","20140321","Geen verstrekking in Open Data","134555","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2690","221",,"e1*2001/116*0335*20","P1BDP0","NZAAB500","0","0.10","317","Nee","Nee",,"Nee","4875","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2021-06-06T00:00:00.000","2013-09-18T00:00:00.000","2014-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLP26","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20250129","20140321","12493","sedan","5","ZWART","Niet geregistreerd","6","2987","1855","2655","1955","750","2100","20140321","20140321","Geen verstrekking in Open Data","132690","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2655","221",,"e1*2001/116*0335*22","P0BDP0","NZAAB500","0","0.10","304","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLZ17","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20250328","20230315","13488","sedan","5","BLAUW","Niet geregistreerd","6","2987","1855","2655","1955","750","2100","20140328","20140328","Geen verstrekking in Open Data","121985","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2655","221",,"e1*2001/116*0335*22","P0BDP0","NZAAB501","0","0.10","304","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-03-15T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBF64","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240724","20230721","7858","sedan","5","ZWART","Niet geregistreerd","6","2987","1875","2690","1975","750","2100","20131024","20140630","Geen verstrekking in Open Data","142708","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2690","221",,"e1*2001/116*0335*20","P1BDP0","NZAAB500","0","0.10","317","Nee","Nee",,"Nee","4875","0","0.00","2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2023-07-21T00:00:00.000","2013-10-24T00:00:00.000","2014-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBG98","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20241026","20181031","12891","sedan","5","GRIJS","Niet geregistreerd","6","2987","1875","2690","1975","750","2100","20140620","20140620","Geen verstrekking in Open Data","133486","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2690","221",,"e1*2001/116*0335*24","P1BDP0","NZAAB500","0","0.10","317","Nee","Nee",,"Nee","4875","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2018-10-31T00:00:00.000","2014-06-20T00:00:00.000","2014-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"