"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TSKL","Personenauto","CITROEN","U*****","20250522","20200523","7379","stationwagen","7","GRIJS","Niet geregistreerd","4","1749","1485","2200","1585","750","1500","20070131","20070131","Geen verstrekking in Open Data","30915","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,,"e2*2001/116*0345*00","UA6FY","C","0","0.06","273","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2020-05-23T00:00:00.000","2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBJV","Personenauto","CITROEN","U*****","20250130","20200812","7781","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1535","2240","1635","750","1500","20070329","20070329","Geen verstrekking in Open Data","32375","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2240",,,"e2*2001/116*0345*00","UARFJ","H/P","0","0.06","273","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2020-08-12T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDHL","Personenauto","CITROEN","U*****","20250505","20150410","7255","stationwagen","7","PAARS","Niet geregistreerd","4","1749","1485","2200","1585","750","1500","20070407","20070407","Geen verstrekking in Open Data","30465","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,,"e2*2001/116*0345*00","UA6FY","C","0","0.06","273","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2015-04-10T00:00:00.000","2007-04-07T00:00:00.000","2007-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDPH","Personenauto","CITROEN","U*****","20250129","20191231","8150","stationwagen","7","GEEL","Niet geregistreerd","4","1997","1575","2260","1675","750","1500","20070418","20070418","Geen verstrekking in Open Data","33360","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2260",,,"e2*2001/116*0345*00","UARFJ","F","0","0.06","273","Nee","Nee",,"Nee","3660","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2019-12-31T00:00:00.000","2007-04-18T00:00:00.000","2007-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TSKL","Personenauto","CITROEN","U*****","20240922","20200818","8554","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1535","2240","1635","750","1500","20070123","20070123","Geen verstrekking in Open Data","35184","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2240",,,"e2*2001/116*0345*00","UARFJ","H/P","0","0.06","273","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2020-08-18T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TSVN","Personenauto","CITROEN","U*****","20240630","20230825","7200","stationwagen","7","GRIJS","Niet geregistreerd","4","1749","1485","2200","1585","750","1500","20070118","20070118","Geen verstrekking in Open Data","30265","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,,"e2*2001/116*0345*00","UA6FY","C","0","0.06","273","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-08-25T00:00:00.000","2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XNBV","Personenauto","CITROEN","U*****","20240801","20210605","7522","stationwagen","7","ROOD","Niet geregistreerd","4","1749","1485","2200","1585","750","1500","20070720","20070720","Geen verstrekking in Open Data","31435","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,,"e2*2001/116*0345*00","UA6FY","C","0","0.06","273","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2021-06-05T00:00:00.000","2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TTHV","Personenauto","CITROEN","U*****","20250609","20170124","7200","stationwagen","7","BRUIN","Niet geregistreerd","4","1749","1485","2200","1585","750","1500","20070202","20070202","Geen verstrekking in Open Data","30265","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,,"e2*2001/116*0345*00","UA6FY","C","0","0.06","273","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2017-01-24T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XBJV","Personenauto","CITROEN","U*****","20250105","20150107","7728","stationwagen","7","PAARS","Niet geregistreerd","4","1997","1535","2240","1635","750","1500","20070330","20070330","Geen verstrekking in Open Data","32184","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2240",,,"e2*2001/116*0345*00","UARFJ","H/P","0","0.06","273","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2015-01-07T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XDBJ","Personenauto","CITROEN","U*****","20250611","20181219","7851","stationwagen","7","ZWART","Niet geregistreerd","4","1997","1535","2240","1635","750","1500","20070427","20070427","Geen verstrekking in Open Data","32629","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2240",,,"e2*2001/116*0345*00","UARFJ","H/P","0","0.06","273","Nee","Nee",,"Nee","3440","0",,"2024","Geen oordeel","07","Ja","2025-06-11T00:00:00.000","2018-12-19T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TLBK","Personenauto","CITROEN","U*****","20250326","20240130","6601","stationwagen","7","BRUIN","Niet geregistreerd","4","1749","1485","2200","1585","750","1500","20061026","20061026","Geen verstrekking in Open Data","28089","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,,"e2*2001/116*0345*00","UA6FY","C","0","0.06","273","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2024-01-30T00:00:00.000","2006-10-26T00:00:00.000","2006-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XBLK","Personenauto","CITROEN","U*****","20250330","20070330","7120","stationwagen","7","GRIJS","Niet geregistreerd","4","1749","1485","2200","1585","750","1500","20070330","20070330","Geen verstrekking in Open Data","29974","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,,"e2*2001/116*0345*00","UA6FY","C","0","0.06","273","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XBXJ","Personenauto","CITROEN","U*****","20250407","20230707","7905","stationwagen","7","BRUIN","Niet geregistreerd","4","1997","1535","2240","1635","750","1500","20070405","20070405","Geen verstrekking in Open Data","32825","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2240",,,"e2*2001/116*0345*00","UARFJ","H/P","0","0.06","273","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2023-07-07T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XDJS","Personenauto","CITROEN","U*****","20241018","20220223","7244","stationwagen","7","PAARS","Niet geregistreerd","4","1749","1485","2200","1585","750","1500","20070406","20070406","Geen verstrekking in Open Data","30424","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,,"e2*2001/116*0345*00","UA6FY","C","0","0.06","273","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-02-23T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XXBV","Personenauto","CITROEN","U*****","20241030","20231120","8249","stationwagen","7","BLAUW","Niet geregistreerd","4","1997","1617","2260","1717","750","1500","20071030","20071030","Geen verstrekking in Open Data","33720","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2260",,"G3 gasinstallatie","e2*2001/116*0345*00","UARFJ","F","0","0.06","272","Nee","Nee",,"Nee","3660","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-11-20T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZBPK","Personenauto","CITROEN","U*****","20250202","20231201","6545","stationwagen","7","GRIJS","Niet geregistreerd","4","1749","1485","2200","1585","750","1500","20080102","20080102","Geen verstrekking in Open Data","27885","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,,"e2*2001/116*0345*00","UA6FY","C","0","0.06","273","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2023-12-01T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TKXH","Personenauto","CITROEN","U*****","20240216","20230121","7380","stationwagen","7","GRIJS","Niet geregistreerd","4","1749","1485","2200","1585","750","1500","20061023","20061023","Geen verstrekking in Open Data","30919","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,,"e2*2001/116*0345*00","UA6FY","C","0","0.06","273","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-02-16T00:00:00.000","2023-01-21T00:00:00.000","2006-10-23T00:00:00.000","2006-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TLBT","Personenauto","CITROEN","U*****","20241006","20240518","9421","stationwagen","7","ZWART","Niet geregistreerd","4","1997","1575","2260","1675","750","1500","20061026","20061026","Geen verstrekking in Open Data","37979","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2260",,,"e2*2001/116*0345*00","UARFJ","F","0","0.06","273","Nee","Nee",,"Nee","3660","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2024-05-18T00:00:00.000","2006-10-26T00:00:00.000","2006-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TTXL","Personenauto","CITROEN","U*****","20250216","20240216","7189","stationwagen","7","BRUIN","Niet geregistreerd","4","1749","1485","2200","1585","750","1500","20070131","20070131","Geen verstrekking in Open Data","30225","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,,"e2*2001/116*0345*00","UA6FY","C","0","0.06","273","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2024-02-16T00:00:00.000","2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TVDL","Personenauto","CITROEN","U*****","20241130","20181006","8344","stationwagen","7","ZWART","Niet geregistreerd","4","1997","1575","2260","1675","750","1500","20070208","20070208","Geen verstrekking in Open Data","34065","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2260",,,"e2*2001/116*0345*00","UARFJ","F","0","0.06","273","Nee","Nee",,"Nee","3660","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2018-10-06T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TXNS","Personenauto","CITROEN","U*****","20240827","20240607","7227","stationwagen","7","GRIJS","Niet geregistreerd","4","1749","1485","2200","1585","750","1500","20070227","20070227","Geen verstrekking in Open Data","30364","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,,"e2*2001/116*0345*00","UA6FY","C","0","0.06","273","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2024-08-27T00:00:00.000","2024-06-07T00:00:00.000","2007-02-27T00:00:00.000","2007-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XDDR","Personenauto","CITROEN","U*****","20250403","20100820","9680","stationwagen","7","PAARS","Niet geregistreerd","4","1997","1535","2240","1635","750","1500","20070403","20070403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2240",,,"e2*2001/116*0345*00","UARFJ","H/P","0","0.06","273","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2010-08-20T00:00:00.000","2007-04-03T00:00:00.000","2007-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XDXB","Personenauto","CITROEN","U*****","20240628","20171121","9602","stationwagen","7","ZWART","Niet geregistreerd","4","1997","1535","2240","1635","750","1500","20070419","20070419","Geen verstrekking in Open Data","38990","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2240",,,"e2*2001/116*0345*00","UARFJ","H/P","0","0.06","273","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2017-11-21T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XJXB","Personenauto","CITROEN","U*****","20250628","20220629","8012","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1535","2240","1635","750","1500","20070622","20070622","Geen verstrekking in Open Data","33215","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2240",,,"e2*2001/116*0345*00","UARFJ","H/P","0","0.06","273","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2022-06-29T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TLBT","Personenauto","CITROEN","U*****","20240831","20230905","9421","stationwagen","7","ZWART","Niet geregistreerd","4","1997","1575","2260","1675","750","1500","20061026","20061026","Geen verstrekking in Open Data","37979","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2260",,,"e2*2001/116*0345*00","UARFJ","F","0","0.06","273","Nee","Nee",,"Nee","3660","0",,"2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-09-05T00:00:00.000","2006-10-26T00:00:00.000","2006-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TSPV","Personenauto","CITROEN","U*****","20241105","20230114","8788","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1535","2240","1635","750","1500","20070112","20070112","Geen verstrekking in Open Data","36034","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2240",,,"e2*2001/116*0345*00","UARFJ","H/P","0","0.06","273","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2023-01-14T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"