"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0050EE","Personenauto","PORSCHE","911 S",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1084",,"1184",,,"19670511","19670511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,,"1967-05-11T00:00:00.000","1967-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0100ZE","Personenauto","PORSCHE","911 S",,"20140430",,"coupe","4","BLAUW","Niet geregistreerd","6","2341","1009","1400","1109","480","600","19730606","19730606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. kofferruimte v.","1400",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2014-04-30T00:00:00.000","1973-06-06T00:00:00.000","1973-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZT4","Personenauto","PORSCHE","911 SC","20240728","20240216",,"coupe","4","GRIJS","Niet geregistreerd","6","3000","1220","1400","1320",,,"19790228","20100723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1400",,,,,,,"0.10","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2024-02-16T00:00:00.000","1979-02-28T00:00:00.000","2010-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YA56","Personenauto","PORSCHE","911 S TARGA",,"20010110",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1045",,"1145",,,"19740228","19931101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2001-01-10T00:00:00.000","1974-02-28T00:00:00.000","1993-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD63","Personenauto","PORSCHE","911 SC COUPE","20240504","20140612",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1140",,"1240",,,"19760630","19801117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2014-06-12T00:00:00.000","1976-06-30T00:00:00.000","1980-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE63","Personenauto","PORSCHE","911 SC CARRERA 3.0","20250625","20221115",,"coupe","2","BRUIN","Niet geregistreerd","6","2993","1020","1440","1120","480","800","19761208","20221115","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,,"1440",,,,,,,"0.13","226","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2022-11-15T00:00:00.000","1976-12-08T00:00:00.000","2022-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GHN6","Personenauto","PORSCHE","911 SC CABRIOLET","20250907","20230107",,"cabriolet","2","ROOD","Niet geregistreerd","6","2994","1145","1500","1245",,,"19830228","20080623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"bodemplaat kofferruimte","1500",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","02","Ja","2025-09-07T00:00:00.000","2023-01-07T00:00:00.000","1983-02-28T00:00:00.000","2008-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD22","Personenauto","PORSCHE","911 S",,"20140630",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","6",,"1140",,"1240",,,"19740202","19940112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2014-06-30T00:00:00.000","1974-02-02T00:00:00.000","1994-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD51","Personenauto","PORSCHE","911S","20260312","20200227",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2687","1050","1400","1150",,,"19760228","20140711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"429","161","M1",,,"r. v. kofferruimte","1400","911 S",,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-12T00:00:00.000","2020-02-27T00:00:00.000","1976-02-28T00:00:00.000","2014-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE00","Personenauto","PORSCHE","911 SC TARGA","20250120","20221130",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1140",,"1240",,,"19750630","19920526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-01-20T00:00:00.000","2022-11-30T00:00:00.000","1975-06-30T00:00:00.000","1992-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0300VS","Personenauto","PORSCHE","911 S-2.7.",,"20110107",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","6",,"1042",,"1142",,,"19730525","19730525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2011-01-07T00:00:00.000","1973-05-25T00:00:00.000","1973-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LBJN","Personenauto","PORSCHE","911 SC TARGA","20251107","20021022","11325","cabriolet",,"BEIGE","Niet geregistreerd","6",,"1130","1500","1230",,"800","19810525","20021022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras","1500",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-07T00:00:00.000","2002-10-22T00:00:00.000","1981-05-25T00:00:00.000","2002-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RRZ5","Personenauto","PORSCHE","911 SPEEDSTER","20240629","20110711","49656","cabriolet","2","PAARS","Niet geregistreerd","6","3800","1515","1920","1615",,,"20110711","20110711","Geen verstrekking in Open Data","260641","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1920","997",,"e13*2001/116*0137*15","KF12","36","0","0.19","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2011-07-11T00:00:00.000","2011-07-11T00:00:00.000","2011-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE14","Personenauto","PORSCHE","911 S TARGA","20240831","20230109",,"cabriolet","4","BRUIN","Niet geregistreerd","6","2653","1045","1400","1145",,,"19770121","20230109","Geen verstrekking in Open Data",,"Ja","220",,,,,,"2","4",,,,,,"M1",,,,"1400","911",,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-01-09T00:00:00.000","1977-01-21T00:00:00.000","2023-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE92","Personenauto","PORSCHE","911 S","20250209","20231228",,"coupe","4","GROEN","Niet geregistreerd","6","2687","1097","1400","1197",,,"19760228","20230209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1400",,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-12-28T00:00:00.000","1976-02-28T00:00:00.000","2023-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD51","Personenauto","PORSCHE","911 S TARGA","20240918","20140923",,"coupe","4","BLAUW","Niet geregistreerd","6","2687","1045",,"1145",,,"19760228","20140923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","0",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-18T00:00:00.000","2014-09-23T00:00:00.000","1976-02-28T00:00:00.000","2014-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD68","Personenauto","PORSCHE","911 S US","20250903","20171023",,"coupe","4","GRIJS","Niet geregistreerd","6","2700","1150",,"1250",,,"19770228","20140925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.10","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-03T00:00:00.000","2017-10-23T00:00:00.000","1977-02-28T00:00:00.000","2014-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0556SK","Personenauto","PORSCHE","911 S",,"20180418",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1063",,"1163",,,"19710618","19710618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2018-04-18T00:00:00.000","1971-06-18T00:00:00.000","1971-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FVFR","Personenauto","PORSCHE","911 S TARGA","20150107","20000711",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1045",,"1145",,,"19750630","20000711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-01-07T00:00:00.000","2000-07-11T00:00:00.000","1975-06-30T00:00:00.000","2000-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SJXG","Personenauto","PORSCHE","911 SC COUPE","20260326","20060125",,"coupe",,"WIT","Niet geregistreerd","6","2994","1140","1500","1240","480","800","19790630","20060125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in kofferruimte op dwarsbalk boven vooras","1500",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2006-01-25T00:00:00.000","1979-06-30T00:00:00.000","2006-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YA76","Personenauto","PORSCHE","911 S TARGA",,"20010124",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1096",,"1196",,,"19730228","19970308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2001-01-24T00:00:00.000","1973-02-28T00:00:00.000","1997-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YD03","Personenauto","PORSCHE","911 SC 3.0 CARRERA TARGA","20250318","20201127",,"coupe","4","ROOD","Niet geregistreerd","6","2994","1160","1440","1260",,,"19751014","20141008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1440",,,,,,,"0.12","227","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-18T00:00:00.000","2020-11-27T00:00:00.000","1975-10-14T00:00:00.000","2014-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE20","Personenauto","PORSCHE","911 S","20250331","20230405",,"coupe","4","WIT","Niet geregistreerd","6","2653","975","1400","1075",,,"19740701","20230405","Geen verstrekking in Open Data",,"Ja","225",,,,,,"2","4",,,,,,"M1",,,,"1400",,,,,,,"0.12","227","Nee","Nee",,"Nee","2200",,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-04-05T00:00:00.000","1974-07-01T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GSLX","Personenauto","PORSCHE","911 SC COUPE","20241018","20220416","7835","coupe",,"BLAUW","Niet geregistreerd","6",,"1140",,"1240",,"800","19781017","20010306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2022-04-16T00:00:00.000","1978-10-17T00:00:00.000","2001-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD57","Personenauto","PORSCHE","911 S US TARGA","20250525","20141212",,"coupe","4","GRIJS","Niet geregistreerd","6","2687","1080",,"1180",,,"19760228","20141212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.10","227","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-25T00:00:00.000","2014-12-12T00:00:00.000","1976-02-28T00:00:00.000","2014-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD89","Personenauto","PORSCHE","911 S",,"20141230",,"coupe","2","BRUIN","Niet geregistreerd","6","2687","1045","1400","1145","480","800","19730701","20141230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras in kofferruimte","1400",,,,,,"0","0.11","227","Nee","Nee",,"Nee","2200",,,"2021","Onlogisch","04","Ja",,"2014-12-30T00:00:00.000","1973-07-01T00:00:00.000","2014-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GBVD","Personenauto","PORSCHE","911 S U.S.","20240707","20230319","7501","coupe",,"ROOD","Niet geregistreerd","6",,"1070",,"1170","450","800","19770601","20000914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk boven vooras in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-07T00:00:00.000","2023-03-19T00:00:00.000","1977-06-01T00:00:00.000","2000-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD38","Personenauto","PORSCHE","911 S G COUP?E",,"20150311",,"coupe","4","BLAUW","Niet geregistreerd","6","2687","1060","1400","1160",,,"19740101","20150126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1400",,,,,,,"0.11","228","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2015-03-11T00:00:00.000","1974-01-01T00:00:00.000","2015-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD97","Personenauto","PORSCHE","911 S TARGA US","20240902","20150314",,"cabriolet","4","GEEL","Niet geregistreerd","6","2678","1097","1390","1197",,,"19770630","20150314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1390",,,,,,,"0.10","227","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-02T00:00:00.000","2015-03-14T00:00:00.000","1977-06-30T00:00:00.000","2015-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"