"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14NRX5","Personenauto","MASERATI","GRANTURISMO S","20250313","20141121","77313","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20101103","20101103","Geen verstrekking in Open Data","115915","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*02","CC","5","1","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2014-11-21T00:00:00.000","2010-11-03T00:00:00.000","2010-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZDX4","Personenauto","MASERATI","GRANTURISMO S","20250315","20121026","42690","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20090416","20121026","Geen verstrekking in Open Data","208951","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2012-10-26T00:00:00.000","2009-04-16T00:00:00.000","2012-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GRT4","Personenauto","MASERATI","GRANTURISMO S","20240626","20090828","63591","coupe","4","BLAUW","Niet geregistreerd","8","4691","1855","2250","1955",,,"20080823","20080823","Geen verstrekking in Open Data","194693","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*01","CC","E","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2009-08-28T00:00:00.000","2008-08-23T00:00:00.000","2008-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THF98","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20240520","20200620","57176","coupe","4","BLAUW","Niet geregistreerd","8","4691","1855","2250","1955",,,"20100727","20140214","Geen verstrekking in Open Data","185770","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2020-06-20T00:00:00.000","2010-07-27T00:00:00.000","2014-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23KBD7","Personenauto","MASERATI","GRANTURISMO S","20250314","20230322","40965","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20080612","20090929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2250","M 145",,"e3*2001/116*0262*01","CC","E","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2023-03-22T00:00:00.000","2008-06-12T00:00:00.000","2009-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PBV5","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20250403","20160331","67898","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20110107","20110107","Geen verstrekking in Open Data","202475","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2016-03-31T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KZZ8","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20240629","20180628","66080","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20100315","20100315","Geen verstrekking in Open Data","194708","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2018-06-28T00:00:00.000","2010-03-15T00:00:00.000","2010-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PFR2","Personenauto","MASERATI","GRANTURISMO S","20240615","20171130","39817","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20090603","20120120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2250","M 145",,"e3*2001/116*0262*02","CC","5","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2017-11-30T00:00:00.000","2009-06-03T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30KNB7","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20230423","20210505","62556","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20100219","20100219","Geen verstrekking in Open Data","109046","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-04-23T00:00:00.000","2021-05-05T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HGX3","Personenauto","MASERATI","GRANTURISMO S","20250130","20240207","62249","coupe","4","WIT","Niet geregistreerd","8","4691","1855","2250","1955",,,"20081117","20081117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*01","CC","E","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-02-07T00:00:00.000","2008-11-17T00:00:00.000","2008-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RBF2","Personenauto","MASERATI","GRANTURISMO S","20241002","20200903","45806","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20100825","20120330","Geen verstrekking in Open Data","208208","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*02","CC","5","1","0.17","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2020-09-03T00:00:00.000","2010-08-25T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JHJ9","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20240602","20220603","64366","coupe","4","BLAUW","Niet geregistreerd","8","4691","1855","2250","1955",,,"20090528","20090528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2022-06-03T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PKZ6","Personenauto","MASERATI","GRANTURISMO S","20241116","20181116","51517","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20100105","20110215","Geen verstrekking in Open Data","209193","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2250","M 145",,"e3*2001/116*0262*02","CC","5","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2018-11-16T00:00:00.000","2010-01-05T00:00:00.000","2011-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SFV6","Personenauto","MASERATI","GRANTURISMO S","20211214","20110913","62249","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20080808","20110913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*01","CC","E","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-12-14T00:00:00.000","2011-09-13T00:00:00.000","2008-08-08T00:00:00.000","2011-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XNG26","Personenauto","MASERATI","GRANTURISMO S","20240829","20140916","43094","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20090701","20140916","Geen verstrekking in Open Data","191991","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*02","CC","5","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2014-09-16T00:00:00.000","2009-07-01T00:00:00.000","2014-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PXS2","Personenauto","MASERATI","GRANTURISMO S","20240913","20110503","62249","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20080715","20110503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2250","M 145",,"e3*2001/116*0262*01","CC","E","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2011-05-03T00:00:00.000","2008-07-15T00:00:00.000","2011-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RZL9","Personenauto","MASERATI","GRANTURISMO S","20240331","20230804","62249","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20080807","20110826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2250","M 145",,"e3*2001/116*0262*01","CC","E","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2023-08-04T00:00:00.000","2008-08-07T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XFX2","Personenauto","MASERATI","GRANTURISMO S","20240904","20240322","50566","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20080701","20120706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*01","CC","E","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2024-03-22T00:00:00.000","2008-07-01T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GTX9","Personenauto","MASERATI","GRANTURISMO S","20241031","20240403","67558","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20080912","20080912","Geen verstrekking in Open Data","209822","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*01","CC","E","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2024-04-03T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PZV3","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20250410","20110420","43337","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20100325","20110420","Geen verstrekking in Open Data","185770","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2011-04-20T00:00:00.000","2010-03-25T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TTX8","Personenauto","MASERATI","GRANTURISMO S","20240904","20170811","47354","coupe","4","ROOD","Niet geregistreerd","8","4691","1855","2250","1955",,,"20090416","20120514","Geen verstrekking in Open Data","206713","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2017-08-11T00:00:00.000","2009-04-16T00:00:00.000","2012-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZTK2","Personenauto","MASERATI","MASERATI GRANTURISMO S","20240617","20200606","48704","coupe","4","WIT","Niet geregistreerd","8","4691","1855","2250","1955",,,"20090109","20130215","Geen verstrekking in Open Data","191991","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2250",,,,,,,"0.17","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2020-06-06T00:00:00.000","2009-01-09T00:00:00.000","2013-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZSN5","Personenauto","MASERATI","GRANTURISMO S","20250311","20240311","54965","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20081125","20130206","Geen verstrekking in Open Data","191501","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*01","CC","E","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2024-03-11T00:00:00.000","2008-11-25T00:00:00.000","2013-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KGF84","Personenauto","MASERATI","GRANTURISMO S","20240928","20230929","22848","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20090420","20130404","Geen verstrekking in Open Data","191991","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*01","CC","E","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2023-09-29T00:00:00.000","2009-04-20T00:00:00.000","2013-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KXV25","Personenauto","MASERATI","GRANTURISMO S","20250301","20230526","43725","coupe","4","BLAUW","Niet geregistreerd","8","4691","1855","2250","1955",,,"20090731","20130814","Geen verstrekking in Open Data","191991","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*02","CC","5","1","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-05-26T00:00:00.000","2009-07-31T00:00:00.000","2013-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NZP4","Personenauto","MASERATI","GRANTURISMO S","20250201","20220831","77164","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20110103","20110103","Geen verstrekking in Open Data","214461","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2250","M 145",,"e3*2001/116*0262*02","CC","5","1","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-08-31T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"