"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LPS7","Personenauto","VOLKSWAGEN","CALIFORNIA","20231126",,"7174","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2088","2810","2188","700","2000","19990624","20110218","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot v. voorruit","2810",,,,,,,"0.03","293","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-11-26T00:00:00.000",,"1999-06-24T00:00:00.000","2011-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RPB3","Personenauto","VOLKSWAGEN","TRANSPORTER","20231012",,"7028","kampeerwagen","2","WIT","Niet geregistreerd","4","1896","2050","2800","2150","750","2200","20040617","20040617","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","300","Ja","Nee",,"Nee","4800",,,"2022","Logisch","00","Nee","2023-10-12T00:00:00.000",,"2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JSX3","Personenauto","VOLKSWAGEN","2 DX0FE","20221125",,"9585","kampeerwagen","6","WIT","Niet geregistreerd","4","2799","3171","3500","3271","750","1800","20010910","20090814","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.03","354","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2022-11-25T00:00:00.000",,"2001-09-10T00:00:00.000","2009-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZGL","Bedrijfsauto","VOLKSWAGEN","281","20250522",,"8633","kampeerwagen",,"N.v.t.","N.v.t.","6",,"2480","3000","2580","750",,"19890621","20010927","Geen verstrekking in Open Data",,"Nee",,"520",,"2000","2000",,,"4",,,,,"204","N1",,,"tegen r. balk 035 cm v. vooras","3000",,,,,,,"0.03","247","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-05-22T00:00:00.000",,"1989-06-21T00:00:00.000","2001-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD31","Personenauto","VOLKSWAGEN","KAMPEERWAGEN","20240318",,,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1300",,"1400",,,"19770630","19821222","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee","2024-03-18T00:00:00.000",,"1977-06-30T00:00:00.000","1982-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKXL","Bedrijfsauto","VOLKSWAGEN","70 X0D","20240608","20230928","6274","kampeerwagen","5","N.v.t.","N.v.t.","4","1896","2190","2810","2290","700",,"19951012","20040319","Geen verstrekking in Open Data",,"Nee",,"620",,"1275","1275",,,"4",,,,,"206","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.02","292","Ja","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Nee","2024-06-08T00:00:00.000","2023-09-28T00:00:00.000","1995-10-12T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HVLK","Personenauto","VOLKSWAGEN","TRANSPORTER","20230312",,"10001","kampeerwagen","9","WIT","Niet geregistreerd","4","1896","2020","2600","2120","700","2000","20020108","20020108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2600",,,"e1*98/14*0067*12","ABLKHX0","L1P00J2SGFM52B008R","1","0.02","332","Ja","Nee",,"Nee","4000","0",,"2024","Geen oordeel","07","Nee","2023-03-12T00:00:00.000",,"2002-01-08T00:00:00.000","2002-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PVKZ","Personenauto","VOLKSWAGEN","CALIFORNIA","20240513",,"8295","kampeerwagen",,"WIT","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","19980806","20041229","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*98/14*0120*02","ACVCAX0","N1P00J2SGFM52G002U","1","0.03","292","Ja","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Nee","2024-05-13T00:00:00.000",,"1998-08-06T00:00:00.000","2004-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TBTJ","Personenauto","VOLKSWAGEN","CALIFORNIA","20240707",,"10189","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","20010412","20060708","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot onder voorruit","2800",,,"e1*96/79*0066*10","ACVCAX0","N1P00J2SGFM52G002U","1","0.03","292","Ja","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Nee","2024-07-07T00:00:00.000",,"2001-04-12T00:00:00.000","2006-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FFLF","Personenauto","VOLKSWAGEN","CALIFORNIA","20230416",,"8598","kampeerwagen",,"GROEN","Niet geregistreerd","5",,"2088","2800","2188","700","2000","20000308","20000308","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*96/79*0066*08","ACVCAX0","N1P00J2SGFM52G002U","1","0.03","292","Ja","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Nee","2023-04-16T00:00:00.000",,"2000-03-08T00:00:00.000","2000-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RTR1","Personenauto","VOLKSWAGEN","CALIFORNIA","20230701",,"6567","kampeerwagen","4","ROOD","Niet geregistreerd","5","2370","2100","2690","2200","700","1810","19940909","20110806","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot by motorruimte","2690",,,,,,,"0.03","294","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2023-07-01T00:00:00.000",,"1994-09-09T00:00:00.000","2011-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BTBG","Bedrijfsauto","VOLKSWAGEN","70X02C","20241123",,"7095","kampeerwagen",,"N.v.t.","N.v.t.","4","1896","1920","2575","2020","700",,"19960404","20050427","Geen verstrekking in Open Data",,"Nee",,"655",,"1425","1425",,,"4",,,,,"180","N1",,,"r. in watergoot v. voorruit","2575",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-11-23T00:00:00.000",,"1996-04-04T00:00:00.000","2005-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FXVX","Personenauto","VOLKSWAGEN","CALIFORNIA","20230318",,"9839","kampeerwagen",,"GROEN","Niet geregistreerd","5",,"2263","2800","2363","700","2000","20000901","20000901","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*96/79*0066*09","ACVCHX0","L1P00J2SGFM52G002V","1","0.00","332","Ja","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","07","Nee","2023-03-18T00:00:00.000",,"2000-09-01T00:00:00.000","2000-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JXX4","Personenauto","VOLKSWAGEN","CALIFORNIA","20250726",,"6454","kampeerwagen","4","ROOD","Niet geregistreerd","5","2370","1875","2590","1975","700","1910","19920803","20090921","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot motorruimte","2590",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2025-07-26T00:00:00.000",,"1992-08-03T00:00:00.000","2009-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TZJS","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20250330",,"5973","kampeerwagen","4","ROOD","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19900315","20070317","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee","2025-03-30T00:00:00.000",,"1990-03-15T00:00:00.000","2007-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VFH9","Bedrijfsauto","VOLKSWAGEN","70X0B","20240711","20230418","6685","kampeerwagen","7","N.v.t.","N.v.t.","4","1896","1880","2505","1980","700",,"19930802","20070226","Geen verstrekking in Open Data",,"Nee",,"625",,"1495","1495",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2505",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-07-11T00:00:00.000","2023-04-18T00:00:00.000","1993-08-02T00:00:00.000","2007-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XLN7","Personenauto","VOLKSWAGEN","TRANSPORTER","20250725",,,"kampeerwagen","4","BEIGE","Niet geregistreerd","4","1997","1520","2250","1620",,,"19780301","20120622","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. zywand motorruimte","2250",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","01","Nee","2025-07-25T00:00:00.000",,"1978-03-01T00:00:00.000","2012-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HZNT","Personenauto","VOLKSWAGEN","KAMPEERAUTO COACH I TDI 75 KW","20240524",,"7680","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2070","2800","2170","700","1700","19970512","20030117","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurstyl","2800",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Nee","2024-05-24T00:00:00.000",,"1997-05-12T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VVVH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20240321","20240411","7684","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2240","2800","2340",,,"20010511","20010511","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"200","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2024","Logisch","00","Nee","2024-03-21T00:00:00.000","2024-04-11T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE04","Personenauto","VOLKSWAGEN","23 WESTFALIA","20250407",,,"kampeerwagen","4","GROEN","Niet geregistreerd","4","2000","1280",,"1380",,,"19760228","20230421","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte",,"23",,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-04-07T00:00:00.000",,"1976-02-28T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BDGN","Bedrijfsauto","VOLKSWAGEN","T4 KARMANN COLORADO TDI","20240328",,"9341","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2435","3300","2535","700","2000","20020422","20020422","Geen verstrekking in Open Data",,"Nee",,"865",,"2000","2000",,"0","4","0","0",,"0","210","N1",,,"r. in watergoot v. voorruit","3300",,,,,,"0","0.03","332","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2024-03-28T00:00:00.000",,"2002-04-22T00:00:00.000","2002-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BTGG","Bedrijfsauto","VOLKSWAGEN","70X0BL","20240618",,"7079","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","2020","2590","2120","700",,"19911230","20050527","Geen verstrekking in Open Data",,"Nee",,"570",,"1910","1910",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2590",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-06-18T00:00:00.000",,"1991-12-30T00:00:00.000","2005-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FPRJ","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20230811",,"6918","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1963","2590","2063","700","1910","19910301","20000613","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.00","292","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Nee","2023-08-11T00:00:00.000",,"1991-03-01T00:00:00.000","2000-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VNDX","Bedrijfsauto","VOLKSWAGEN","LT 28 80 KW TDI","20241110",,"9236","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2490","2800","2590","750","2000","20000114","20000114","Geen verstrekking in Open Data",,"Nee",,"310",,"2000","2000",,"0","4","0","0",,"0","195","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.03","355","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2024-11-10T00:00:00.000",,"2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD34","Personenauto","VOLKSWAGEN","T2 WESTFALIA CAMPMOBILE","20240530",,,"kampeerwagen","5","WIT","Niet geregistreerd","4","1679","1580",,"1680",,,"19730228","20150206","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-05-30T00:00:00.000",,"1973-02-28T00:00:00.000","2015-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD36","Personenauto","VOLKSWAGEN","23-517","20250815",,,"kampeerwagen","4","GEEL","Niet geregistreerd","4","1957","1410","2252","1510",,,"19770630","20150123","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. brugstuk by motorruimte","2252",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-08-15T00:00:00.000",,"1977-06-30T00:00:00.000","2015-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JHX4","Personenauto","VOLKSWAGEN","CALIFORNIA",,,"7081","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2265","2810","2365","750","2500","20050324","20090608","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"schutbord motorruimte","2810",,,,,,,"0.04","300","Ja","Nee",,"Nee","5200",,,"2021","Geen oordeel","05","Nee",,,"2005-03-24T00:00:00.000","2009-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JSV7","Personenauto","VOLKSWAGEN","CALIFORNIA","20230609",,"6454","kampeerwagen","4","WIT","Niet geregistreerd","5","2370","1980","2500","2080","700","2000","19920925","20090817","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot by schutbord","2500",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Nee","2023-06-09T00:00:00.000",,"1992-09-25T00:00:00.000","2009-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"