"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G002KZ","Personenauto","MERCEDES-BENZ","A 180 D","20250119","20240127","2798","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1285","1850","1385",,,"20180119","20191016","Geen verstrekking in Open Data","38485","Ja","190",,,,,,"5","4","0","0",,"0","178","M1",,,,"1850","245 G",,"e1*2001/116*0470*18","1212P2","WZAA153X","0","0.06","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2024-01-27T00:00:00.000","2018-01-19T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005DV","Personenauto","MERCEDES-BENZ","CLA 180 D","20240918","20230503","6484","sedan","5","ZWART","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20190904","20190904","Geen verstrekking in Open Data","46157","Ja","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*02","3303T2","EZAA150B","0","0.06","273","Nee","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2023-05-03T00:00:00.000","2019-09-04T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011TX","Personenauto","MERCEDES-BENZ","A 180 D","20241206","20191206","6045","sedan","5","ZWART","Niet geregistreerd","4","1461","1355","1965","1455","725","1400","20191206","20191206","Geen verstrekking in Open Data","39675","Ja","206",,,,,,"4","4","0","0",,"456","180","M1",,,,"1965","F2A",,"e1*2007/46*1829*08","X003T2","EZAA151B","0","0.06","273","Nee","Nee",,"Nee","3430","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G020XV","Personenauto","MERCEDES-BENZ","A 180 D","20250109","20200109","6265","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1345","1935","1445","720","1400","20200109","20200109","Geen verstrekking in Open Data","37358","Ja","202",,,,,,"5","4","0","0",,"446","185","M1",,,,"1935","F2A",,"e1*2007/46*1829*09","X203T2","EZAA151B","0","0.06","273","Nee","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G021LK","Personenauto","MERCEDES-BENZ","CLA 180 D","20241113","20231114","1512","sedan","5","WIT","Niet geregistreerd","4","1461","1365","1955","1465","730","1200","20171018","20191021","Geen verstrekking in Open Data","42909","Ja","205",,,,,,"4","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*16","2312P2","MZBA1514","0","0.05","270","Nee","Nee",,"Nee","3195","0","0.00","2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2023-11-14T00:00:00.000","2017-10-18T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G023DV","Personenauto","MERCEDES-BENZ","CLA 180 D","20241005","20201113","6484","sedan","5","WIT","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20190906","20190906","Geen verstrekking in Open Data","45272","Ja","205",,,,,,"4","4","0","0",,"469","183","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*00","3303T2","EZAA150B","0","0.06","273","Nee","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2020-11-13T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G034TN","Personenauto","MERCEDES-BENZ","A 180 D","20241205","20191205","6045","sedan","5","GRIJS","Niet geregistreerd","4","1461","1355","1965","1455","725","1400","20191205","20191205","Geen verstrekking in Open Data","40505","Ja","206",,,,,,"4","4","0","0",,"456","180","M1",,,,"1965","F2A",,"e1*2007/46*1829*08","X003T2","EZAA151B","0","0.06","273","Nee","Nee",,"Nee","3430","0","0.00","2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G036FN","Personenauto","MERCEDES-BENZ","A 180 D","20250222","20190911","3583","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1285","1850","1385",,,"20180119","20190911","Geen verstrekking in Open Data","38393","Ja","190",,,,,,"5","4","0","0",,"0","178","M1",,,,"1850","245 G",,"e1*2001/116*0470*18","1212P2","WZAA153X","0","0.06","270","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-02-22T00:00:00.000","2019-09-11T00:00:00.000","2018-01-19T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G037XG","Personenauto","MERCEDES-BENZ","A 180 D","20241019","20200110","6704","stationwagen","5","WIT","Niet geregistreerd","4","1461","1345","1935","1445","720","1400","20200110","20200110","Geen verstrekking in Open Data","43972","Ja","202",,,,,,"5","4","0","0",,"446","185","M1",,,,"1935","F2A",,"e1*2007/46*1829*08","X203T2","EZAA151B","0","0.06","273","Nee","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G043LX","Personenauto","MERCEDES-BENZ","A 180 D","20250422","20230328","1845","stationwagen","5","WIT","Niet geregistreerd","4","1461","1325","1960","1425","710","1200","20170419","20191024","Geen verstrekking in Open Data","41311","Ja","190",,,,,,"5","4",,,,,"178","M1",,,,"1960","245 G",,"e1*2001/116*0470*17","1212P2","MZAA1502","1","0.06","270","Nee","Ja",,"Nee","3160",,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2023-03-28T00:00:00.000","2017-04-19T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G047HP","Personenauto","MERCEDES-BENZ","A 180 D","20240918","20190925","7142","sedan","5","GRIJS","Niet geregistreerd","4","1461","1355","1965","1455","725","1400","20190905","20190925","Geen verstrekking in Open Data","43955","Ja","206",,,,,,"4","4","0","0",,"0","180","M1",,,,"1965","F2A",,"e1*2007/46*1829*06","X003T2","EZAA151B","0","0.06","273","Nee","Nee",,"Nee","3430","0","0.00","2024","Logisch","00","Ja","2024-09-18T00:00:00.000","2019-09-25T00:00:00.000","2019-09-05T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G048BL","Personenauto","MERCEDES-BENZ","CLA 180 D","20240830","20190830","6484","sedan","5","ZWART","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20190830","20190830","Geen verstrekking in Open Data","42901","Ja","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*02","3303T2","EZAA150B","0","0.06","273","Nee","Nee",,"Nee","3480","0","0.00","2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G053BL","Personenauto","MERCEDES-BENZ","A 180 D","20240828","20190828","7801","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1345","1935","1445","720","1400","20190828","20190828","Geen verstrekking in Open Data","38676","Ja","202",,,,,,"5","4","0","0",,"446","180","M1",,,,"1935","F2A",,"e1*2007/46*1829*05","X203T2","EZAA151B","0","0.06","273","Nee","Nee",,"Nee","3410","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G060HZ","Personenauto","MERCEDES-BENZ","CLA 180 D","20240930","20200319","7362","stationwagen","5","WIT","Niet geregistreerd","4","1461","1420","2075","1520","750","1400","20190930","20190930","Geen verstrekking in Open Data","50867","Ja","203",,,,,,"5","4","0","0",,"470","186","M1",,,,"2075","F2CLA",,"e1*2007/46*1912*02","3203T2","EZAA150B","0","0.06","273","Nee","Nee",,"Nee","3515","0","0.00","2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-03-19T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G063KP","Personenauto","MERCEDES-BENZ","A 180 D","20240601","20191016","4186","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1345","1935","1445","720","1400","20190116","20191016","Geen verstrekking in Open Data","44867","Ja","202",,,,,,"5","4","0","0",,"0","180","M1",,,,"1935","F2A",,"e1*2007/46*1829*03","X203T2","EZAA151B","0","0.06","273","Nee","Nee",,"Nee","3410","0","0.00","2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2019-10-16T00:00:00.000","2019-01-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G069TN","Personenauto","MERCEDES-BENZ","A 180 D","20241129","20230725","8240","sedan","5","GRIJS","Niet geregistreerd","4","1461","1350","1965","1450","725","1400","20191129","20191129","Geen verstrekking in Open Data","42659","Ja","206",,,,,,"4","4","0","0",,"456","180","M1",,,,"1965","F2A",,"e1*2007/46*1829*03","X003T2","EZAA151B","0","0.06","273","Nee","Nee",,"Nee","3415","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-07-25T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G077GD","Personenauto","MERCEDES-BENZ","A 180 D","20250120","20230901","4809","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1345","1935","1445","720","1400","20190116","20190919","Geen verstrekking in Open Data","39569","Ja","202",,,,,,"5","4","0","0",,"0","180","M1",,,,"1935","F2A",,"e1*2007/46*1829*03","X203T2","EZAA151B","0","0.06","273","Nee","Ja",,"Nee","3410","0","0.00","2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2023-09-01T00:00:00.000","2019-01-16T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G080PS","Personenauto","MERCEDES-BENZ","A 180 D","20241113","20231208","6704","sedan","5","ZWART","Niet geregistreerd","4","1461","1355","1965","1455","725","1400","20191113","20191113","Geen verstrekking in Open Data","43275","Ja","206",,,,,,"4","4","0","0",,"456","180","M1",,,,"1965","F2A",,"e1*2007/46*1829*07","X003T2","EZAA151B","0","0.06","273","Nee","Nee",,"Nee","3430","0","0.00","2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-12-08T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G088BZ","Personenauto","MERCEDES-BENZ","A 180 D","20250519","20210705","656","stationwagen","5","BLAUW","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20170207","20190826","Geen verstrekking in Open Data","39334","Ja","190",,,,,,"5","4","0","0",,"0","178","M1",,,"r. dwarsbalk by voorzitting","1960","245 G",,"e1*2001/116*0470*16","1212P2","AZAA1522","0","0.06","270","Nee","Ja",,"Nee","3160","0","0.00","2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2021-07-05T00:00:00.000","2017-02-07T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G088KT","Personenauto","MERCEDES-BENZ","A 180 D","20250117","20230831","2045","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1285","1850","1385",,,"20161108","20200118","Geen verstrekking in Open Data","36161","Ja","190",,,,,,"5","4","0","0",,"0","178","M1",,,,"1850","245 G",,"e1*2001/116*0470*16","1212P2","WZAA153X","0","0.06","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2023-08-31T00:00:00.000","2016-11-08T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G097PS","Personenauto","MERCEDES-BENZ","CLA 180 D","20250119","20191111","7362","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1420","2075","1520","750","1400","20191111","20191111","Geen verstrekking in Open Data","51451","Ja","203",,,,,,"5","4","0","0",,"470","186","M1",,,,"2075","F2CLA",,"e1*2007/46*1912*03","3203T2","EZAA150B","0","0.06","273","Nee","Nee",,"Nee","3515","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G101FV","Personenauto","MERCEDES-BENZ","A 180 D","20240929","20190923","6704","sedan","5","WIT","Niet geregistreerd","4","1461","1355","1965","1455","725","1400","20190923","20190923","Geen verstrekking in Open Data","47795","Ja","206",,,,,,"4","4","0","0",,"456","180","M1",,,,"1965","F2A",,"e1*2007/46*1829*07","X003T2","EZAA151B","0","0.06","273","Nee","Nee",,"Nee","3430","0","0.00","2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G102FV","Personenauto","MERCEDES-BENZ","A 180 D","20250510","20240511","6704","sedan","5","BLAUW","Niet geregistreerd","4","1461","1355","1965","1455","725","1400","20190919","20190919","Geen verstrekking in Open Data","43722","Nee","206",,,,,,"4","4","0","0",,"456","180","M1",,,,"1965","F2A",,"e1*2007/46*1829*06","X003T2","EZAA151B","0","0.06","273","Nee","Nee",,"Nee","3430","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2024-05-11T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G111GK","Personenauto","MERCEDES-BENZ","A 180 D","20241004","20200930","3770","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1345","1935","1445","720","1400","20181004","20190926","Geen verstrekking in Open Data","41857","Ja","202",,,,,,"5","4","0","0",,"0","180","M1",,,,"1935","F2A",,"e1*2007/46*1829*01","X203T2","EZAA151B","0","0.06","273","Nee","Nee",,"Nee","3410","0","0.00","2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2020-09-30T00:00:00.000","2018-10-04T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G115PS","Personenauto","MERCEDES-BENZ","A 180 D","20240519","20230524","6704","sedan","5","GRIJS","Niet geregistreerd","4","1461","1355","1965","1455","725","1400","20191122","20191122","Geen verstrekking in Open Data","50451","Ja","206",,,,,,"4","4","0","0",,"456","180","M1",,,,"1965","F2A",,"e1*2007/46*1829*07","X003T2","EZAA151B","0","0.06","273","Nee","Nee",,"Nee","3430","0","0.00","2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2023-05-24T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G131LF","Personenauto","MERCEDES-BENZ","A 180 D","20241023","20231027","7362","stationwagen","5","WIT","Niet geregistreerd","4","1461","1325","1920","1425","710","1400","20191023","20191023","Geen verstrekking in Open Data","34749","Ja","202",,,,,,"5","4","0","0",,"446","185","M1",,,,"1920","F2A",,"e1*2007/46*1829*07","X203T2","KZAA151A","0","0.06","273","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2023-10-27T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"