"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1SPZ42","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20241022","20240226","17249","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20131010","20140106","Geen verstrekking in Open Data","115230","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*01","S5CF2F","A5A1","0","0.10","292","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2024-02-26T00:00:00.000","2013-10-10T00:00:00.000","2014-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFK93","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20241221","20171007","23575","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2083","3150","2183","750","3500","20140108","20140108","Geen verstrekking in Open Data","122182","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3150","LW",,"e11*2007/46*0909*01","S5CF2F","A7B2","0","0.10","292","Nee","Nee",,"Nee","6650","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2017-10-07T00:00:00.000","2014-01-08T00:00:00.000","2014-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJJ98","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20241117","20230701","18659","stationwagen","5","GEEL","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20131115","20150627","Geen verstrekking in Open Data","115628","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*01","S5CF2F","A5A1","0","0.10","292","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-07-01T00:00:00.000","2013-11-15T00:00:00.000","2015-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJN45","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20250227","20230224","24151","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140227","20140227","Geen verstrekking in Open Data","110050","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*03","S5CC2F","A5A1","0","0.09","292","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-02-24T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBZ14","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20250429","20220430","18494","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140519","20140626","Geen verstrekking in Open Data","132735","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker","3000","LW",,,,,,"0.10","292","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-04-30T00:00:00.000","2014-05-19T00:00:00.000","2014-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPX15","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240923","20180913","19099","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140721","20150225","Geen verstrekking in Open Data","103170","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*03","S5CC2F","A5A1","0","0.09","292","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2018-09-13T00:00:00.000","2014-07-21T00:00:00.000","2015-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SLT64","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240709","20220131","16221","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20130830","20131029","Geen verstrekking in Open Data","130530","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*00","S5CF2F","A5A1","0","0.10","292","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2022-01-31T00:00:00.000","2013-08-30T00:00:00.000","2013-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFX61","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20241109","20160602","16224","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20131023","20150603","Geen verstrekking in Open Data","97190","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*01","S5CC2F","A5A1","0","0.09","292","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2016-06-02T00:00:00.000","2013-10-23T00:00:00.000","2015-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJF44","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240607","20201211","18121","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140102","20140218","Geen verstrekking in Open Data","126400","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*01","S5CF2F","A5A2","0","0.10","292","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2020-12-11T00:00:00.000","2014-01-02T00:00:00.000","2014-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XFR28","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240516","20200410","18527","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20130926","20140712","Geen verstrekking in Open Data","117639","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*01","S5CF2F","A5A2","0","0.10","292","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2020-04-10T00:00:00.000","2013-09-26T00:00:00.000","2014-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLF90","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20241115","20200528","31298","stationwagen","5","ZWART","Niet geregistreerd","8","4367","2364","3200","2464","750","3500","20140204","20141024","Geen verstrekking in Open Data","145350","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3200","LW",,"e11*2007/46*0909*03","S5DB2F","A5D1","0","0.10","292","Nee","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2020-05-28T00:00:00.000","2014-02-04T00:00:00.000","2014-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XPR36","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20250211","20140929","26174","stationwagen","7","GRIJS","Niet geregistreerd","6","2993","2149","3150","2249","750","3500","20140211","20140929","Geen verstrekking in Open Data","103699","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3150","LW",,"e11*2007/46*0909*03","S5CF2F","A7B1","0","0.10","292","Nee","Nee",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2014-09-29T00:00:00.000","2014-02-11T00:00:00.000","2014-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XZD32","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20250423","20200507","19162","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140423","20141125","Geen verstrekking in Open Data","101710","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*03","S5CC2F","A5A1","0","0.09","292","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2020-05-07T00:00:00.000","2014-04-23T00:00:00.000","2014-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZDD50","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20250627","20170227","19206","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140611","20150115","Geen verstrekking in Open Data","114540","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*04","S5CF2F","A5A1","0","0.10","292","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2017-02-27T00:00:00.000","2014-06-11T00:00:00.000","2015-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLX98","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240709","20180710","19220","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140626","20151006","Geen verstrekking in Open Data","126588","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*04","S5CF2F","A5A2","0","0.10","292","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2018-07-10T00:00:00.000","2014-06-26T00:00:00.000","2015-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TFL53","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240610","20220301","39535","stationwagen","5","ZWART","Niet geregistreerd","8","4999","2302","3050","2402","750","3500","20130610","20140114","Geen verstrekking in Open Data","171790","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3050","LW",,"e11*2007/46*0909*00","S5AA2F","A5C2","0","0.16","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2022-03-01T00:00:00.000","2013-06-10T00:00:00.000","2014-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRJ57","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20250416","20220517","26174","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140416","20140416","Geen verstrekking in Open Data","107518","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*02","S5CF2F","A5A2","0","0.10","292","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2022-05-17T00:00:00.000","2014-04-16T00:00:00.000","2014-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TXK89","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20241114","20211224","21608","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140306","20140602","Geen verstrekking in Open Data","120810","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*03","S5CF2F","A5A2","0","0.10","292","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2021-12-24T00:00:00.000","2014-03-06T00:00:00.000","2014-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XDL83","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20250222","20180102","20001","stationwagen","7","GRIJS","Niet geregistreerd","6","2993","2149","3150","2249","750","3500","20140512","20140704","Geen verstrekking in Open Data","101490","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3150","LW",,"e11*2007/46*0909*03","S5CC2F","A7B1","0","0.08","292","Nee","Nee",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2018-01-02T00:00:00.000","2014-05-12T00:00:00.000","2014-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XKJ69","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20250104","20230106","18880","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140124","20140828","Geen verstrekking in Open Data","100880","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*03","S5CC2F","A5A1","0","0.09","292","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2023-01-06T00:00:00.000","2014-01-24T00:00:00.000","2014-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SJN83","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20250418","20131010","21915","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20131010","20131010","Geen verstrekking in Open Data","103343","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*01","S5CC2F","A5A1","0","0.09","292","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2013-10-10T00:00:00.000","2013-10-10T00:00:00.000","2013-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZLP69","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20250118","20240119","16759","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140630","20151105","Geen verstrekking in Open Data","111033","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*04","S5CE2F","A5A1","0","0.07","292","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2024-01-19T00:00:00.000","2014-06-30T00:00:00.000","2015-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZPD02","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20250412","20230815","20909","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140326","20150213","Geen verstrekking in Open Data","99438","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*03","S5CC2F","A5A1","0","0.09","292","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-08-15T00:00:00.000","2014-03-26T00:00:00.000","2015-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZTD27","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240919","20150325","21291","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20130918","20150325","Geen verstrekking in Open Data","121549","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*01","S5CF2F","A5A1","0","0.10","292","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2015-03-25T00:00:00.000","2013-09-18T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZTL68","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20241128","20150401","21441","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20131126","20150401","Geen verstrekking in Open Data","104720","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*01","S5CF2F","A5A2","0","0.10","292","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2015-04-01T00:00:00.000","2013-11-26T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"