"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KFS3","Personenauto","TRIUMPH","SPITFIRE 1500 US","20251026","20091118",,"cabriolet",,"GROEN","Niet geregistreerd","4","1493","794",,"894","397","600","19780228","20091028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,,,,,"0","0.05","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-26T00:00:00.000","2009-11-18T00:00:00.000","1978-02-28T00:00:00.000","2009-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RT54","Personenauto","TRIUMPH","SPITFIRE 1500 US","20260514","20220218",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"860",,"960",,,"19770524","19770524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-14T00:00:00.000","2022-02-18T00:00:00.000","1977-05-24T00:00:00.000","1977-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE08","Personenauto","TRIUMPH","SPITFIRE 1500 US",,"20220923",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"794",,"894",,,"19730228","19970821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot by kofferruimte",,,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2022-09-23T00:00:00.000","1973-02-28T00:00:00.000","1997-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YA05","Personenauto","TRIUMPH","SPITFIRE 1500 US","20240910","20010110",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"860",,"960","285","762","19770228","19930810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk vooraan","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-09-10T00:00:00.000","2001-01-10T00:00:00.000","1977-02-28T00:00:00.000","1993-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GNVD","Personenauto","TRIUMPH","SPITFIRE 1500 US","20241110","20201110","846","cabriolet",,"ROOD","Niet geregistreerd","4",,"794",,"894",,,"19800228","20010221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk vooraan onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-10T00:00:00.000","2020-11-10T00:00:00.000","1980-02-28T00:00:00.000","2001-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GGTT","Personenauto","TRIUMPH","SPITFIRE 1500 US","20250916","20110730","890","cabriolet",,"GROEN","Niet geregistreerd","4",,"794",,"894",,,"19790228","20001109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-16T00:00:00.000","2011-07-30T00:00:00.000","1979-02-28T00:00:00.000","2000-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HBJS","Personenauto","TRIUMPH","SPITFIRE 1500 US","20240513","20130819","1033","cabriolet",,"ROOD","Niet geregistreerd","4",,"860",,"960",,,"19791001","20010510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk 030 cm a. voorwielscherm","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-13T00:00:00.000","2013-08-19T00:00:00.000","1979-10-01T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YA36","Personenauto","TRIUMPH","SPITFIRE 1500 US","20250721","20230601","508","Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"794",,"894",,,"19750228","19990526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-21T00:00:00.000","2023-06-01T00:00:00.000","1975-02-28T00:00:00.000","1999-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE06","Personenauto","TRIUMPH","SPITFIRE 1500 US",,"20231020",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1492","794",,"894",,,"19740228","20230912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.05","211","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-20T00:00:00.000","1974-02-28T00:00:00.000","2023-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YA39","Personenauto","TRIUMPH","SPITFIRE 1500 US","20250911","20180406","695","Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"794",,"894",,,"19770630","19990310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-11T00:00:00.000","2018-04-06T00:00:00.000","1977-06-30T00:00:00.000","1999-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE35","Personenauto","TRIUMPH","SPITFIRE 1500 US","20240811","20240304",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"860",,"960",,,"19770605","19960111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk v. vooras","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-11T00:00:00.000","2024-03-04T00:00:00.000","1977-06-05T00:00:00.000","1996-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PZ92","Personenauto","TRIUMPH","SPITFIRE 1500 US","20260420","20050603",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"794",,"894",,,"19770418","19770418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-20T00:00:00.000","2005-06-03T00:00:00.000","1977-04-18T00:00:00.000","1977-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PS56","Personenauto","TRIUMPH","SPITFIRE 1500 US","20241019","20240122",,"cabriolet","2","ROOD","Niet geregistreerd","4","1493","860",,"960",,,"19770303","19770303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder balk a. vooras","0",,,,,,"0","0.05","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-19T00:00:00.000","2024-01-22T00:00:00.000","1977-03-03T00:00:00.000","1977-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YA96","Personenauto","TRIUMPH","SPITFIRE 1500 US","20240929","20120502",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"860",,"960",,,"19760630","19940623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm 045 cm a. vooras","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-29T00:00:00.000","2012-05-02T00:00:00.000","1976-06-30T00:00:00.000","1994-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XZ85","Personenauto","TRIUMPH","SPITFIRE 1500 US","20021227","19911209",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"860",,"960",,,"19780824","19780824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-12-27T00:00:00.000","1991-12-09T00:00:00.000","1978-08-24T00:00:00.000","1978-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27FZPR","Personenauto","TRIUMPH","SPITFIRE 1500 US","20230416","20010901","467","cabriolet",,"BLAUW","Niet geregistreerd","4",,"794","2340","894",,,"19770228","20000822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","2340",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-04-16T00:00:00.000","2001-09-01T00:00:00.000","1977-02-28T00:00:00.000","2000-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZE95","Personenauto","TRIUMPH","SPITFIRE 1500 US","20250927","20110924",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"794",,"894",,,"19770630","19780623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. tegen dwarsbalk","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-27T00:00:00.000","2011-09-24T00:00:00.000","1977-06-30T00:00:00.000","1978-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YA57","Personenauto","TRIUMPH","SPITFIRE 1500 US","20250809","20010626",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"794",,"894",,,"19740630","19920827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. in watergoot v. voorruit","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-09T00:00:00.000","2001-06-26T00:00:00.000","1974-06-30T00:00:00.000","1992-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YA41","Personenauto","TRIUMPH","SPITFIRE 1500 US","20240711","20010704",,"cabriolet",,"WIT","Niet geregistreerd","4",,"794",,"894",,"600","19750228","20010704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. dwarsbalk a. vooras",,,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2001-07-04T00:00:00.000","1975-02-28T00:00:00.000","2001-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YA97","Personenauto","TRIUMPH","SPITFIRE 1500 US","20180519","20170902",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"860",,"960",,,"19740630","20010724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen voorzyde r. dwarsbalk 030 cm a. vooras","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-05-19T00:00:00.000","2017-09-02T00:00:00.000","1974-06-30T00:00:00.000","2001-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YB51","Personenauto","TRIUMPH","SPITFIRE 1500 US","20240821","20061004",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"860",,"960",,,"19770630","19840518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-21T00:00:00.000","2006-10-04T00:00:00.000","1977-06-30T00:00:00.000","1984-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32DFNR","Personenauto","TRIUMPH","SPITFIRE 1500 US","20250703","20090406","890","cabriolet",,"BLAUW","Niet geregistreerd","4",,"860",,"960","200","610","19790228","19990813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 030 cm v. vooras","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-03T00:00:00.000","2009-04-06T00:00:00.000","1979-02-28T00:00:00.000","1999-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YA58","Personenauto","TRIUMPH","SPITFIRE 1500 US CABRIOLET",,"20010820",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"794",,"894",,"600","19740228","20010820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2001-08-20T00:00:00.000","1974-02-28T00:00:00.000","2001-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35FTFX","Personenauto","TRIUMPH","SPITFIRE 1500 US","20151201","20150728","695","cabriolet",,"GROEN","Niet geregistreerd","4",,"794",,"894",,,"19790630","20000627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2015-12-01T00:00:00.000","2015-07-28T00:00:00.000","1979-06-30T00:00:00.000","2000-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YA53","Personenauto","TRIUMPH","SPITFIRE 1500 US",,"20220211",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"794",,"894",,"600","19730228","20010904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2022-02-11T00:00:00.000","1973-02-28T00:00:00.000","2001-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YA86","Personenauto","TRIUMPH","SPITFIRE 1500 US","20250609","20170609",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"860",,"960",,,"19770630","19801022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-09T00:00:00.000","2017-06-09T00:00:00.000","1977-06-30T00:00:00.000","1980-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YB84","Personenauto","TRIUMPH","SPITFIRE 1500 US","20230602","20150311","392","cabriolet",,"GEEL","Niet geregistreerd","4",,"794",,"894",,,"19760630","20020522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-06-02T00:00:00.000","2015-03-11T00:00:00.000","1976-06-30T00:00:00.000","2002-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PGZS","Personenauto","TRIUMPH","SPITFIRE 1500 US","20260601","20040616",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1493","860",,"960",,"610","19790228","20040616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen voorzyde r. dwarsbalk a. vooras","0",,,,,,"0","0.06","211","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-06-01T00:00:00.000","2004-06-16T00:00:00.000","1979-02-28T00:00:00.000","2004-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YA45","Personenauto","TRIUMPH","SPITFIRE 1500 US","20250311","20210406",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"794",,"894",,,"19750228","19940805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-03-11T00:00:00.000","2021-04-06T00:00:00.000","1975-02-28T00:00:00.000","1994-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"