"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DRHN","Personenauto","MERCEDES-BENZ","S 430","20240801","20080801","36679","sedan","5","BLAUW","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","19991029","19991029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*03","N070A0","SCAAA50","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2008-08-01T00:00:00.000","1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNZJ","Personenauto","MERCEDES-BENZ","S 430 4-MATIC","20240722","20191005","35435","sedan","5","BLAUW","Niet geregistreerd","8","4266","1880","2505","1980","750","2100","20030416","20030416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2505",,,"e1*97/27*0099*10","N070K1","SBAAA500","0","0.10","297","Nee","Nee",,"Nee","4605","0",,"2024","Logisch","00","Ja","2024-07-22T00:00:00.000","2019-10-05T00:00:00.000","2003-04-16T00:00:00.000","2003-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LBPD","Personenauto","MERCEDES-BENZ","S 430","20250415","20230129","34404","sedan","5","ZWART","Niet geregistreerd","8","4266","1775","2400","1875","750","2100","20021108","20021108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2400",,,"e1*97/27*0099*09","N070K0","SCCCA500","0","0.11","297","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2023-01-29T00:00:00.000","2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HHZR","Personenauto","MERCEDES-BENZ","S 430","20250217","20230720","34356","sedan","5","ROOD","Niet geregistreerd","8","4266","1855","2400","1955","750","2100","20010720","20010720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2400",,"G3 gasinstallatie","e1*97/27*0099*01","N170A0","SCAA250","1","0.10","308","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","07","Ja","2025-02-17T00:00:00.000","2023-07-20T00:00:00.000","2001-07-20T00:00:00.000","2001-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LLJ6","Personenauto","MERCEDES-BENZ","S 430","20241021","20201031","24032","sedan","5","ZWART","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","19990308","20100517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*01","N070C0","SCAA250","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2020-10-31T00:00:00.000","1999-03-08T00:00:00.000","2010-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LRRD","Personenauto","MERCEDES-BENZ","S 430","20240919","20180712","41956","sedan","5","ZWART","Niet geregistreerd","8","4266","1775","2400","1875","750","2100","20030424","20030424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2400",,,"e1*97/27*0099*10","N070K0","SCCCA510","0","0.11","297","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2018-07-12T00:00:00.000","2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LRRD","Personenauto","MERCEDES-BENZ","S 430 4-MATIC","20230322","20240516","36538","sedan","5","ZWART","Niet geregistreerd","8","4266","1900","2525","2000","750","2100","20030412","20030412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2525",,,"e1*97/27*0099*10","N170K1","SBAAAA00","0","0.10","309","Nee","Nee",,"Nee","4625","0",,"2022","Onlogisch","04","Ja","2023-03-22T00:00:00.000","2024-05-16T00:00:00.000","2003-04-12T00:00:00.000","2003-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HFXL","Personenauto","MERCEDES-BENZ","S 430","20240613","20081101","30503","sedan","5","ZWART","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","20010622","20010622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*06","N070F0","SCAAA50","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2023","Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2008-11-01T00:00:00.000","2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PBBP","Personenauto","MERCEDES-BENZ","S 430","20241004","20240329","35554","sedan","5","BLAUW","Niet geregistreerd","8","4266","1795","2420","1895","750","2100","20040409","20040409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2420",,,"e1*97/27*0099*10","N170K0","SCCCAA00","0","0.11","309","Nee","Nee",,"Nee","4520","0",,"2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2024-03-29T00:00:00.000","2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NGDR","Personenauto","MERCEDES-BENZ","S 430","20231222","20220406","37285","sedan","5","CREME","Niet geregistreerd","8","4266","1795","2420","1895","750","2100","20030901","20030901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2420",,,"e1*97/27*0099*11","N170K0","SCCCAA00","0","0.11","309","Nee","Nee",,"Nee","4520","0",,"2022","Geen oordeel","07","Ja","2023-12-22T00:00:00.000","2022-04-06T00:00:00.000","2003-09-01T00:00:00.000","2003-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JDKS","Personenauto","MERCEDES-BENZ","S 430","20250214","20020311","29111","sedan","5","ZWART","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","19990924","20020311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*03","N070C0","SCAAA50","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2002-03-11T00:00:00.000","1999-09-24T00:00:00.000","2002-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LPXD","Personenauto","MERCEDES-BENZ","S 430 4-MATIC","20250126","20090109","34253","sedan","5","ZWART","Niet geregistreerd","8","4266","1880","2505","1980","750","2100","20030403","20030403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2505",,,"e1*97/27*0099*10","N070K1","SBAAA500","0","0.10","297","Nee","Nee",,"Nee","4605","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2009-01-09T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RFTV","Personenauto","MERCEDES-BENZ","S 430","20250328","20190113","37442","sedan","5","BLAUW","Niet geregistreerd","8","4266","1856","2420","1956","750","2100","20050311","20050311","Geen verstrekking in Open Data","140073","Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2420",,"G3 gasinstallatie","e1*97/27*0099*14","N170K0","NDCCAA00","0","0.10","308","Nee","Nee",,"Nee","4520","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2019-01-13T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HFDV","Personenauto","MERCEDES-BENZ","S 430","20210311","20170928","39462","sedan","5","BLAUW","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","20010614","20010614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*06","N070F0","SCAAA50","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2020","Geen oordeel","07","Ja","2021-03-11T00:00:00.000","2017-09-28T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LGB7","Personenauto","MERCEDES-BENZ","S 430","20181124",,"26006","sedan","5","GRIJS","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","19990318","20100402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*01","N070C0","SCAA250","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2018","Geen oordeel","05","Ja","2018-11-24T00:00:00.000",,"1999-03-18T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FKHZ","Personenauto","MERCEDES-BENZ","S 430","20240525","20240509","31304","sedan","5","ZWART","Niet geregistreerd","8","4266","1775","2400","1875","750","2100","20000418","20000418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2400",,,"e1*97/27*0099*03","N170A0","SCAAA50","1","0.11","309","Nee","Nee",,"Nee","4500","0",,"2024","Onlogisch","04","Ja","2024-05-25T00:00:00.000","2024-05-09T00:00:00.000","2000-04-18T00:00:00.000","2000-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FKGK","Personenauto","MERCEDES-BENZ","S 430","20240726","20080620","33100","sedan","5","ZWART","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","20000407","20000407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*03","N070A0","SCAAA50","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2023","Onlogisch","04","Ja","2024-07-26T00:00:00.000","2008-06-20T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KHK3","Personenauto","MERCEDES-BENZ","S 430","20241212","20230215","26352","sedan","5","BLAUW","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","19991004","20091118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*03","N070C0","SCAAA50","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2023-02-15T00:00:00.000","1999-10-04T00:00:00.000","2009-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19DBLG","Personenauto","MERCEDES-BENZ","S 430","20211214","20210616","30279","sedan","5","ZWART","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","19990709","19990709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*01","N070C0","SCAA250","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2021","Logisch","00","Ja","2021-12-14T00:00:00.000","2021-06-16T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SVN62","Personenauto","MERCEDES-BENZ","S 430","20250308","20240307","29755","sedan","5","BLAUW","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","19991019","20131212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*03","N070C0","SCAAA50","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2024-03-07T00:00:00.000","1999-10-19T00:00:00.000","2013-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20DRDS","Personenauto","MERCEDES-BENZ","S 430","20250501","20080429","31670","sedan","5","ZWART","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","19991104","19991104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*03","N070A0","SCAAA50","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2008-04-29T00:00:00.000","1999-11-04T00:00:00.000","1999-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RGTD","Personenauto","MERCEDES-BENZ","S 430","20240824","20201013","37501","sedan","5","BLAUW","Niet geregistreerd","8","4266","1795","2420","1895","750","2100","20050330","20050330","Geen verstrekking in Open Data","140287","Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2420",,,"e1*97/27*0099*14","N170K0","NDCCAA00","0","0.11","309","Nee","Nee",,"Nee","4520","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2020-10-13T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HZNG","Personenauto","MERCEDES-BENZ","S 430","20250419","20240415","31040","sedan","5","ZWART","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","20020125","20020125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*08","N070K0","SCAAA50","0","0.11","297","Nee","Nee",,"Nee","4480","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-04-15T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23FBXN","Personenauto","MERCEDES-BENZ","S 430","20250315","20230429","32534","sedan","5","ZWART","Niet geregistreerd","8","4266","1775","2400","1875","750","2100","20000203","20000203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2400",,,"e1*97/27*0099*03","N170A0","SCAAA50","1","0.11","309","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-04-29T00:00:00.000","2000-02-03T00:00:00.000","2000-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HVSP","Personenauto","MERCEDES-BENZ","S 430","20240809","20231206","30075","sedan","5","BLAUW","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*07","N070K0","SCAAA50","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2023-12-06T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TKV82","Personenauto","MERCEDES-BENZ","S 430","20231021","20240204","14640","sedan","5","ZWART","Niet geregistreerd","8","4266","1775","2400","1875","750","2100","19990906","20140307","Geen verstrekking in Open Data","118775","Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2400",,,"e1*97/27*0099*01","N170C0","SCAA240","1","0.11","309","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2023-10-21T00:00:00.000","2024-02-04T00:00:00.000","1999-09-06T00:00:00.000","2014-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"