"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H031HG","Personenauto","JEEP","WRANGLER JK UNLIMITED","20240827","20231208","42179","MPV","5","WIT","Niet geregistreerd","6","3604","1895","2540","1995","750","2000","20180827","20200309","Geen verstrekking in Open Data","118118","Ja","180",,,,,,"5","4",,,,"475","188","M1",,,,"2540","JK",,"e4*2001/116*0116*25","JXJFX","J5HN3A","0","0.10","295","Nee","Nee",,"Nee","4540",,,"2023","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2023-12-08T00:00:00.000","2018-08-27T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J720HP","Personenauto","JEEP","WRANGLER JK UNLIMITED","20250117","20220304","45994","MPV","5","BRUIN","Niet geregistreerd","6","3604","1895","2540","1995","450","1000","20181221","20200804","Geen verstrekking in Open Data","111870","Ja","180",,,,,,"5","4",,,,"475","188","M1",,,,"2540","JK",,"e4*2001/116*0116*25","JXJFX","J5HN2A","0","0.10","295","Nee","Nee",,"Nee","3540",,,"2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2022-03-04T00:00:00.000","2018-12-21T00:00:00.000","2020-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K689VH","Personenauto","JEEP","WRANGLER JK UNLIMITED","20250627","20210312","25727","MPV","5","GRIJS","Niet geregistreerd","6","3604","1895","2540","1995","450","1000","20190627","20210312","Geen verstrekking in Open Data","111873","Ja","180",,,,,,"5","4",,,,"475","188","M1",,,,"2540","JK",,"e4*2001/116*0116*25","JXJFX","J5HN2A","0","0.10","295","Nee","Nee",,"Nee","3540",,,"2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2021-03-12T00:00:00.000","2019-06-27T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L163KP","Personenauto","JEEP","WRANGLER JK UNLIMITED","20250728","20221005","60950","MPV","5","GRIJS","Niet geregistreerd","6","3604","1895","2540","1995","450","1000","20180518","20210607","Geen verstrekking in Open Data","101980","Ja","180",,,,,,"5","4",,,,"475","188","M1",,,"tegen r. kokerbalk v. achteras","2540","JK",,"e4*2001/116*0116*25","JXJFX","J5HN2A","0","0.10","295","Nee","Nee",,"Nee","3540",,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2022-10-05T00:00:00.000","2018-05-18T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N328PS","Personenauto","JEEP","WRANGLER JK UNLIMITED","20240912","20220915","41708","MPV","5","ZWART","Niet geregistreerd","6","3604","1895","2540","1995","450","1000","20180731","20220915","Geen verstrekking in Open Data","109082","Ja","180",,,,,,"5","4",,,,"475","188","M1",,,,"2540","JK",,"e4*2001/116*0116*25","JXJFX","J5HN2A","0","0.10","295","Nee","Nee",,"Nee","3540",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2022-09-15T00:00:00.000","2018-07-31T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P661SG","Personenauto","JEEP","WRANGLER JK UNLIMITED","20250221","20230221","6034","stationwagen","5","ZWART","Niet geregistreerd","6","3604","1728","2450","1828","750","1600","20140101","20220524","Geen verstrekking in Open Data","79568","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2450",,,,,,,"0.11","295","Nee","Ja",,"Nee","4095",,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2023-02-21T00:00:00.000","2014-01-01T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P947BS","Personenauto","JEEP","WRANGLER JK UNLIMITED","20230628",,"58122","MPV","5","WIT","Niet geregistreerd","6","3604","1895","2540","1995","450","1000","20190628",,"Geen verstrekking in Open Data","112494","Nee","180",,,,,,"5","4",,,,"475","188","M1",,,,"2540","JK",,"e4*2001/116*0116*25","JXJFX","J5HN2A","0","0.10","295","Nee","Nee",,"Nee","3540",,,"2022","Geen oordeel","05","Ja","2023-06-28T00:00:00.000",,"2019-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S400JG","Personenauto","JEEP","WRANGLER JK UNLIMITED","20250309","20230130","59175","MPV","5","ZWART","Niet geregistreerd","6","3604","2054","2540","2154","750","2000","20180321","20230130","Geen verstrekking in Open Data","107915","Ja","180",,,,,,"5","4",,,,"475","188","M1",,,"tegen r. kokerbalk v. achteras","2540","JK",,,,,,"0.10","295","Nee","Nee",,"Nee","4540",,,"2023","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-01-30T00:00:00.000","2018-03-21T00:00:00.000","2023-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V063XV","Bedrijfsauto","JEEP","WRANGLER JK UNLIMITED","20250517","20190405","17239","gesloten opbouw","2","N.v.t.","N.v.t.","6","3604","2186","2540","2286","450",,"20190405","20190405","Geen verstrekking in Open Data","117569","Ja",,"354",,"1000","950",,,"4",,,,,"188","N1",,,"r. balk v. achteras","2540","JK","115R gasinstallatie",,,,,"0.09","295","Nee","Nee",,"Nee","3540",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V067ZJ","Bedrijfsauto","JEEP","WRANGLER JK UNLIMITED","20250508","20190508","17239","gesloten opbouw","5","N.v.t.","N.v.t.","6","3604","2025","2540","2125","450",,"20190508","20190508","Geen verstrekking in Open Data","76686","Ja",,"515",,"1000","950",,,"4",,,,,"188","N1",,,"tegen r. kokerbalk v. achteras","2540","JK",,,,,,"0.10","295","Nee","Nee",,"Nee","3540",,,"2023","Logisch","00","Ja","2025-05-08T00:00:00.000","2019-05-08T00:00:00.000","2019-05-08T00:00:00.000","2019-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V086ZV","Bedrijfsauto","JEEP","WRANGLER JK UNLIMITED","20240531","20190611","16856","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2239","2585","2339","750",,"20190531","20190531","Geen verstrekking in Open Data","70080","Ja",,"346",,"2200","2090",,,"4",,,,,"188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,,,,,"0.06","295","Nee","Nee",,"Nee","4785",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2019-06-11T00:00:00.000","2019-05-31T00:00:00.000","2019-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V093XP","Bedrijfsauto","JEEP","WRANGLER JK UNLIMITED","20240828","20201130","9389","gesloten opbouw","2","N.v.t.","N.v.t.","6","3604","1895","2540","1995","450",,"20180828","20190325","Geen verstrekking in Open Data","43644","Ja",,"645",,"1000","950",,,"4",,,,,"188","N1",,,"tegen r. kokerbalk v. achteras","2540","JK",,,,,,"0.10","295","Nee","Nee",,"Nee","3540",,,"2022","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2020-11-30T00:00:00.000","2018-08-28T00:00:00.000","2019-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V134ZJ","Bedrijfsauto","JEEP","WRANGLER JK UNLIMITED","20250502","20210913","16856","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2150","2585","2250","750",,"20190502","20190502","Geen verstrekking in Open Data","70080","Ja",,"435",,"2200","2090",,,"4",,,,,"188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,,,,,"0.07","295","Nee","Nee",,"Nee","4785",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2021-09-13T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V135ZJ","Bedrijfsauto","JEEP","WRANGLER JK UNLIMITED","20250524","20210422","16856","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2150","2585","2250","750",,"20190502","20190502","Geen verstrekking in Open Data","70080","Ja",,"435",,"2200","2090",,,"4",,,,,"188","N1",,,"r. balk v. achteras","2585","JK",,,,,,"0.07","295","Nee","Nee",,"Nee","4785",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2021-04-22T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V148XB","Bedrijfsauto","JEEP","WRANGLER JK UNLIMITED","20240830","20240322","15126","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2095","2585","2195","750",,"20180828","20190302","Geen verstrekking in Open Data","64423","Ja",,"490",,"2200","2090",,,"4",,,,,"188","N1",,,"r. balk v. achteras","2585","JK",,,,,,"0.07","295","Nee","Nee",,"Nee","4785",,,"2024","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2024-03-22T00:00:00.000","2018-08-28T00:00:00.000","2019-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V265TL","Bedrijfsauto","JEEP","WRANGLER JK UNLIMITED","20240528","20191011","13459","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2060","2585","2160","750",,"20180528","20191011","Geen verstrekking in Open Data","55782","Ja",,"525",,"2200","2090",,,"4",,,,,"188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,,,,,"0.07","295","Nee","Nee",,"Nee","4785",,,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2019-10-11T00:00:00.000","2018-05-28T00:00:00.000","2019-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V308VN","Bedrijfsauto","JEEP","WRANGLER JK UNLIMITED","20250213","20190129","14886","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2105","2585","2205","750",,"20180828","20190129","Geen verstrekking in Open Data","64423","Ja",,"480",,"2200","2090",,,"4",,,,,"188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,,,,,"0.07","295","Nee","Nee",,"Nee","4785",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2019-01-29T00:00:00.000","2018-08-28T00:00:00.000","2019-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V525XB","Bedrijfsauto","JEEP","WRANGLER JK UNLIMITED","20240831","20200819","15126","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2110","2585","2210","750",,"20180828","20190507","Geen verstrekking in Open Data","64423","Ja",,"475",,"2200","2090",,,"4",,,,,"188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,,,,,"0.07","295","Nee","Nee",,"Nee","4785",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-08-19T00:00:00.000","2018-08-28T00:00:00.000","2019-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V558XB","Bedrijfsauto","JEEP","WRANGLER JK UNLIMITED","20240830","20190220","6576","gesloten opbouw","2","N.v.t.","N.v.t.","6","3604","2066","2540","2166","450",,"20180828","20190220","Geen verstrekking in Open Data","84991","Ja",,"474",,"1000","1000",,,"4",,,,,"188","N1",,,"tegen r. kokerbalk v. achteras","2540","JK",,,,,,"0.10","295","Nee","Nee",,"Nee","3540",,,"2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2019-02-20T00:00:00.000","2018-08-28T00:00:00.000","2019-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V747XF","Bedrijfsauto","JEEP","WRANGLER JK UNLIMITED","20241013","20190408","15126","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2120","2585","2220","750",,"20180828","20190408","Geen verstrekking in Open Data","64423","Ja",,"465",,"2200","2090",,,"4",,,,,"188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,,,,,"0.07","295","Nee","Nee",,"Nee","4785",,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2019-04-08T00:00:00.000","2018-08-28T00:00:00.000","2019-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V750TN","Bedrijfsauto","JEEP","WRANGLER JK UNLIMITED","20250102","20190919","13334","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2070","2585","2170","750",,"20180528","20190919","Geen verstrekking in Open Data","55256","Ja",,"515",,"2200","2090",,,"4",,,,,"188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,,,,,"0.07","295","Nee","Nee",,"Nee","4785",,,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2019-09-19T00:00:00.000","2018-05-28T00:00:00.000","2019-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V76FHJ","Bedrijfsauto","JEEP","WRANGLER JK UNLIMITED","20250228",,"14127","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2148","2585","2248","750","2200","20191212",,"Geen verstrekking in Open Data","58594","Nee","172","437",,"2200","2090",,"2","4",,,,"475","188","N1",,,,"2585","JK",,,,,,"0.07","295","Nee","Nee",,"Nee","4785",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000",,"2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V785SL","Bedrijfsauto","JEEP","WRANGLER JK UNLIMITED","20240610","20220322","15759","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2085","2585","2185","750",,"20180528","20181004","Geen verstrekking in Open Data","65462","Ja",,"500",,"2200","2090",,,"4",,,,,"188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,,,,,"0.07","295","Nee","Nee",,"Nee","4785",,,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2022-03-22T00:00:00.000","2018-05-28T00:00:00.000","2018-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V832VG","Bedrijfsauto","JEEP","WRANGLER JK UNLIMITED","20250106","20210112","15126","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2105","2585","2205","750",,"20180828","20190104","Geen verstrekking in Open Data","64423","Ja",,"480",,"2200","2090",,,"4",,,,,"188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,,,,,"0.07","295","Nee","Nee",,"Nee","4785",,,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2021-01-12T00:00:00.000","2018-08-28T00:00:00.000","2019-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V960PN","Bedrijfsauto","JEEP","WRANGLER JK UNLIMITED","20250214","20211115","12886","gesloten opbouw","2","N.v.t.","N.v.t.","6","3604","2080","2540","2180","750",,"20180206","20180614","Geen verstrekking in Open Data","58364","Ja",,"460",,"2000","1900",,,"4",,,,,"188","N1",,,"tegen r. kokerbalk v. achteras","2540","JK",,,,,,"0.10","295","Nee","Nee",,"Nee","4540",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2021-11-15T00:00:00.000","2018-02-06T00:00:00.000","2018-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBF22Z","Bedrijfsauto","JEEP","WRANGLER JK UNLIMITED","20240711","20240415","16856","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2215","2585","2315","750",,"20190626","20190626","Geen verstrekking in Open Data","70080","Ja",,"370",,"2200","2090",,,"4",,,,,"188","N1",,,"r. balk v. achteras","2585","JK",,,,,,"0.06","295","Nee","Nee",,"Nee","4785",,,"2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2024-04-15T00:00:00.000","2019-06-26T00:00:00.000","2019-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBL27D","Bedrijfsauto","JEEP","WRANGLER JK UNLIMITED","20240927","20230930","16856","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2140","2585","2240","750",,"20190724","20190724","Geen verstrekking in Open Data","70080","Ja",,"445",,"2200","2090",,,"4",,,,,"188","N1",,,"r. balk v. achteras","2585","JK",,,,,,"0.07","295","Nee","Nee",,"Nee","4785",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-09-30T00:00:00.000","2019-07-24T00:00:00.000","2019-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"