"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HZXT","Personenauto","SUZUKI","IGNIS","20230205",,"2324","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","890","1430","990","350","800","20020126","20020126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1430",,,"e4*98/14*0047*00","B1","1","0","0.06","236","Ja","Nee",,"Nee","2230","0",,"2022","Logisch","00","Nee","2023-02-05T00:00:00.000",,"2002-01-26T00:00:00.000","2002-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKRH","Personenauto","SUZUKI","IGNIS","20240117",,"2831","stationwagen","5","ZWART","Niet geregistreerd","4","1328","890","1430","990","350","800","20020516","20020516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1430",,,"e4*98/14*0047*00","B1","1","1","0.06","236","Ja","Nee",,"Nee","2230","0",,"2023","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2002-05-16T00:00:00.000","2002-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NPRL","Personenauto","SUZUKI","IGNIS","20231116",,"2439","stationwagen","5","BLAUW","Niet geregistreerd","4","1328","930","1470","1030","350","800","20040102","20040102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1470",,,"e4*2001/116*0070*00","X51S","MT","0","0.07","236","Ja","Nee",,"Nee","2270","0",,"2024","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GXJD","Personenauto","SUZUKI","IGNIS","20220624",,"2631","stationwagen","5","BLAUW","Niet geregistreerd","4","1328","890","1430","990","350","800","20010413","20010413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1430",,,"e4*98/14*0047*00","B1","1","0","0.06","236","Ja","Nee",,"Nee","2230","0",,"2022","Logisch","00","Nee","2022-06-24T00:00:00.000",,"2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NJJK","Personenauto","SUZUKI","IGNIS","20230316",,"2557","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","930","1470","1030","350","800","20031017","20031017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1470",,,"e4*2001/116*0070*00","X51S","MT","0","0.07","236","Ja","Nee",,"Nee","2270","0",,"2022","Logisch","00","Nee","2023-03-16T00:00:00.000",,"2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NVDL","Personenauto","SUZUKI","IGNIS","20240503","20240430","3014","stationwagen","5","GROEN","Niet geregistreerd","4","1490","935","1470","1035","350","800","20040311","20040311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1470",,,"e4*2001/116*0070*01","X81S","MT","0","0.07","236","Ja","Nee",,"Nee","2270","0",,"2024","Logisch","00","Nee","2024-05-03T00:00:00.000","2024-04-30T00:00:00.000","2004-03-11T00:00:00.000","2004-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RZNV","Personenauto","SUZUKI","IGNIS","20240913","20240320","3205","stationwagen","5","ZWART","Niet geregistreerd","4","1328","930","1470","1030","350","800","20051031","20051031","Geen verstrekking in Open Data","12494","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1470",,,"e4*2001/116*0070*02","X51S","MT","0","0.07","236","Ja","Nee",,"Nee","2270","0",,"2024","Niet geregistreerd","NG","Nee","2024-09-13T00:00:00.000","2024-03-20T00:00:00.000","2005-10-31T00:00:00.000","2005-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JSVB","Personenauto","SUZUKI","IGNIS","20220925",,"2831","stationwagen","5","ZWART","Niet geregistreerd","4","1328","890","1430","990","350","800","20020808","20020808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1430",,,"e4*98/14*0047*01","B1","1","0","0.06","236","Ja","Nee",,"Nee","2230","0",,"2022","Logisch","00","Nee","2022-09-25T00:00:00.000",,"2002-08-08T00:00:00.000","2002-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JTFD","Personenauto","SUZUKI","IGNIS","20250516","20210407","2831","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","890","1430","990","350","800","20020813","20020813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1430",,,"e4*98/14*0047*01","B1","1","0","0.06","236","Ja","Nee",,"Nee","2230","0",,"2024","Onlogisch","04","Nee","2025-05-16T00:00:00.000","2021-04-07T00:00:00.000","2002-08-13T00:00:00.000","2002-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NJNH","Personenauto","SUZUKI","IGNIS","20250409","20240515","2557","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","930","1470","1030","350","800","20031017","20031017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1470",,,"e4*2001/116*0070*00","X51S","MT","0","0.07","236","Ja","Nee",,"Nee","2270","0",,"2024","Niet geregistreerd","NG","Nee","2025-04-09T00:00:00.000","2024-05-15T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NSVF","Personenauto","SUZUKI","IGNIS","20240413",,"2711","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","930","1470","1030","350","800","20040206","20040206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1470",,,"e4*2001/116*0070*01","X51S","MT","0","0.07","236","Ja","Nee",,"Nee","2270","0",,"2023","Logisch","03","Nee","2024-04-13T00:00:00.000",,"2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PLJL","Personenauto","SUZUKI","IGNIS","20230701",,"3289","stationwagen","5","GRIJS","Niet geregistreerd","4","1490","935","1470","1035","350","800","20040820","20040820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1470",,,"e4*2001/116*0070*01","X81S","MT","0","0.07","236","Ja","Nee",,"Nee","2270","0",,"2023","Niet geregistreerd","NG","Nee","2023-07-01T00:00:00.000",,"2004-08-20T00:00:00.000","2004-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RRBL","Personenauto","SUZUKI","IGNIS","20230521",,"2324","stationwagen","5","ZWART","Niet geregistreerd","4","1328","890","1430","990","350","800","20020227","20050708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1430",,,"e4*98/14*0047*00","B1","1","0","0.06","236","Ja","Nee",,"Nee","2230","0",,"2023","Geen oordeel","05","Nee","2023-05-21T00:00:00.000",,"2002-02-27T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GXJD","Personenauto","SUZUKI","IGNIS","20240114",,"2631","stationwagen","5","BLAUW","Niet geregistreerd","4","1328","890","1430","990","350","800","20010412","20010412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1430",,,"e4*98/14*0047*00","B1","1","0","0.06","236","Ja","Nee",,"Nee","2230","0",,"2023","Logisch","00","Nee","2024-01-14T00:00:00.000",,"2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HBHZ","Personenauto","SUZUKI","IGNIS","20240930","20240607","2631","stationwagen","5","ZWART","Niet geregistreerd","4","1328","890","1430","990","350","800","20010514","20010514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1430",,,"e4*98/14*0047*00","B1","1","0","0.06","236","Ja","Nee",,"Nee","2230","0",,"2024","Niet geregistreerd","NG","Nee","2024-09-30T00:00:00.000","2024-06-07T00:00:00.000","2001-05-14T00:00:00.000","2001-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JGSN","Personenauto","SUZUKI","IGNIS","20230330",,"2831","stationwagen","5","BLAUW","Niet geregistreerd","4","1328","890","1430","990","350","800","20020329","20020329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1430",,,"e4*98/14*0047*00","B1","1","1","0.06","236","Ja","Nee",,"Nee","2230","0",,"2022","Logisch","00","Nee","2023-03-30T00:00:00.000",,"2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LBHT","Personenauto","SUZUKI","IGNIS","20230401",,"2831","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","890","1430","990","350","800","20021025","20021025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1430",,,"e4*98/14*0047*01","B1","1","0","0.06","236","Ja","Nee",,"Nee","2230","0",,"2022","Geen oordeel","07","Nee","2023-04-01T00:00:00.000",,"2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NTDD","Personenauto","SUZUKI","IGNIS","20230221",,"3675","stationwagen","5","GRIJS","Niet geregistreerd","4","1490","950","1470","1050","350","800","20040220","20040220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1470",,,"e4*2001/116*0070*01","X81S","AT","0","0.07","236","Ja","Nee",,"Nee","2270","0",,"2022","Logisch","00","Nee","2023-02-21T00:00:00.000",,"2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NZKD","Personenauto","SUZUKI","IGNIS","20221031",,"2634","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","930","1470","1030","350","800","20040402","20040402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1470",,,"e4*2001/116*0070*01","X51S","MT","0","0.07","236","Ja","Nee",,"Nee","2270","0",,"2021","Logisch","00","Nee","2022-10-31T00:00:00.000",,"2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PHHT","Personenauto","SUZUKI","IGNIS","20231223",,"3014","stationwagen","5","GRIJS","Niet geregistreerd","4","1490","935","1470","1035","350","800","20040624","20040624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1470",,,"e4*2001/116*0070*01","X81S","MT","0","0.07","236","Ja","Nee",,"Nee","2270","0",,"2022","Logisch","00","Nee","2023-12-23T00:00:00.000",,"2004-06-24T00:00:00.000","2004-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NGNK","Personenauto","SUZUKI","IGNIS","20230916",,"2557","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","930","1470","1030","350","800","20030915","20030915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1470",,,"e4*2001/116*0070*00","X51S","MT","0","0.07","236","Ja","Nee",,"Nee","2270","0",,"2023","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2003-09-15T00:00:00.000","2003-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NSVF","Personenauto","SUZUKI","IGNIS","20230202",,"2496","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","930","1470","1030","350","800","20040329","20040329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1470",,,"e4*2001/116*0070*00","X51S","MT","0","0.07","236","Ja","Nee",,"Nee","2270","0",,"2022","Logisch","00","Nee","2023-02-02T00:00:00.000",,"2004-03-29T00:00:00.000","2004-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NZRV","Personenauto","SUZUKI","IGNIS","20231024",,"2849","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","930","1470","1030","350","800","20040409","20040409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1470",,,"e4*2001/116*0070*01","X51S","MT","0","0.07","236","Ja","Nee",,"Nee","2270","0",,"2023","Geen oordeel","07","Nee","2023-10-24T00:00:00.000",,"2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RJTK","Personenauto","SUZUKI","IGNIS","20230606",,"3106","stationwagen","4","BLAUW","Niet geregistreerd","4","1490","910","1430","1010","350","800","20050429","20050429","Geen verstrekking in Open Data","11987","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1430",,,"e4*98/14*0047*03","C1","1","0","0.08","236","Ja","Nee",,"Nee","2230","0",,"2022","Logisch","00","Nee","2023-06-06T00:00:00.000",,"2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RTZT","Personenauto","SUZUKI","IGNIS","20230525",,"3464","stationwagen","5","GRIJS","Niet geregistreerd","4","1490","935","1470","1035","350","800","20050908","20050908","Geen verstrekking in Open Data","12929","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1470",,,"e4*2001/116*0070*02","X81S","MT","0","0.07","236","Ja","Nee",,"Nee","2270","0",,"2022","Logisch","00","Nee","2023-05-25T00:00:00.000",,"2005-09-08T00:00:00.000","2005-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HPBK","Personenauto","SUZUKI","IGNIS","20230314",,"2531","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","890","1430","990","350","800","20011005","20011005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1430",,,"e4*98/14*0047*00","B1","1","0","0.06","236","Ja","Nee",,"Nee","2230","0",,"2022","Logisch","00","Nee","2023-03-14T00:00:00.000",,"2001-10-05T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HPFS","Personenauto","SUZUKI","IGNIS","20221015",,"2318","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","890","1430","990","350","800","20010928","20010928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1430",,,"e4*98/14*0047*00","B1","1","0","0.06","236","Ja","Nee",,"Nee","2230","0",,"2022","Logisch","00","Nee","2022-10-15T00:00:00.000",,"2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"