"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GXH4","Personenauto","VOLKSWAGEN","PASSAT","20240923","20100626","8848","sedan","5","GRIJS","Niet geregistreerd","4","1968","1427","2090","1527","750","1800","20080923","20080923","Geen verstrekking in Open Data","37378","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2090","3C",,"e1*2001/116*0307*16","AACBABX0","FM6FM62Q009ST7MBS","0","0.07","271","Nee","Nee",,"Nee","3890","0","0.00","2024","Geen oordeel","07","Ja","2024-09-23T00:00:00.000","2010-06-26T00:00:00.000","2008-09-23T00:00:00.000","2008-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGP2","Personenauto","VOLKSWAGEN","PASSAT","20240827","20230531","6973","sedan","5","GRIJS","Niet geregistreerd","4","1390","1363","2000","1463","720","1400","20081117","20081117","Geen verstrekking in Open Data","34587","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2000","3C",,"e1*2001/116*0307*16","AACAXAX0","FM6FM6AJ007ST0GGS","0","0.06","271","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2023-05-31T00:00:00.000","2008-11-17T00:00:00.000","2008-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJF4","Personenauto","VOLKSWAGEN","PASSAT","20250107","20081205","9081","sedan","5","BLAUW","Niet geregistreerd","4","1598","1361","1990","1461","730","1300","20080107","20081205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1990",,,"e1*2001/116*0307*14","AABLFX0","FA6FA69G026ST0GGS","0","0.06","271","Nee","Nee",,"Nee","3290","0",,"2024","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2008-12-05T00:00:00.000","2008-01-07T00:00:00.000","2008-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJR8","Personenauto","VOLKSWAGEN","PASSAT","20240622","20200625","5826","sedan","5","BLAUW","Niet geregistreerd","4","1390","1363","2000","1463","720","1400","20090102","20090102","Geen verstrekking in Open Data","31155","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2000","3C",,"e1*2001/116*0307*16","AACAXAX0","FM6FM6AJ007ST0GGS","0","0.06","271","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2020-06-25T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPX7","Personenauto","VOLKSWAGEN","PASSAT CC","20250208","20220723","12519","sedan","4","ZWART","Niet geregistreerd","4","1798","1413","1940","1513","750","1500","20090205","20090205","Geen verstrekking in Open Data","55679","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1940","3CC",,"e1*2001/116*0468*02","AABZBX0","FD7FD7AM006ST0GG","0","0.08","271","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2022-07-23T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTD5","Personenauto","VOLKSWAGEN","PASSAT CC","20240926","20140926","10446","sedan","4","BRUIN","Niet geregistreerd","4","1798","1413","1940","1513","750","1500","20090221","20090221","Geen verstrekking in Open Data","47440","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1940","3CC",,"e1*2001/116*0468*02","AABZBX0","FD7FD7AM006ST0GG","0","0.08","271","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2014-09-26T00:00:00.000","2009-02-21T00:00:00.000","2009-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXV5","Personenauto","VOLKSWAGEN","PASSAT CC","20240613","20240301","10505","sedan","4","ZWART","Niet geregistreerd","4","1798","1413","1940","1513","750","1500","20090330","20090330","Geen verstrekking in Open Data","47672","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1940","3CC",,"e1*2001/116*0468*02","AABZBX0","FD7FD7AM006ST0GG","0","0.08","271","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2024-03-01T00:00:00.000","2009-03-30T00:00:00.000","2009-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJF6","Personenauto","VOLKSWAGEN","PASSAT","20250611","20231014","6086","sedan","5","BRUIN","Niet geregistreerd","4","1390","1363","2000","1463","720","1400","20090611","20090611","Geen verstrekking in Open Data","32191","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2000","3C",,"e1*2001/116*0307*19","AACAXAX0","FM6FM6AJ007ST0GGS","0","0.06","271","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2023-10-14T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLP4","Personenauto","VOLKSWAGEN","PASSAT","20240727","20200618","6520","sedan","5","BLAUW","Niet geregistreerd","4","1798","1392","2050","1492","740","1500","20100105","20100105","Geen verstrekking in Open Data","31834","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2050",,,"e1*2001/116*0307*14","AABZBX0","FM6FM62S002ST0GGS","0","0.08","271","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2024-07-27T00:00:00.000","2020-06-18T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPN7","Personenauto","VOLKSWAGEN","PASSAT CC","20241125","20190521","6821","sedan","4","BRUIN","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20080616","20100109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*01","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Nee","Nee",,"Nee","3420","0",,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2019-05-21T00:00:00.000","2008-06-16T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KSZ4","Personenauto","VOLKSWAGEN","PASSAT","20240831","20240426","5269","sedan","5","GRIJS","Niet geregistreerd","4","1390","1328","1950","1428","710","1400","20100205","20100205","Geen verstrekking in Open Data","29615","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1950","3C",,"e1*2001/116*0307*22","AACAXAX0","FM6FM6AJ008ST7MGEVR2","0","0.06","271","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2024-04-26T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDV6","Personenauto","VOLKSWAGEN","PASSAT CC","20250507","20150409","11020","sedan","4","ZWART","Niet geregistreerd","4","1984","1411","1990","1511","750","1600","20100402","20100402","Geen verstrekking in Open Data","52499","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","3CC",,"e1*2001/116*0468*06","AACCZAX0","FM6FM62Q011ST7MGVR04","0","0.10","271","Nee","Nee",,"Nee","3645","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2015-04-09T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFG8","Personenauto","VOLKSWAGEN","PASSAT CC","20250613","20200519","8184","sedan","4","BRUIN","Niet geregistreerd","4","1798","1413","1940","1513","750","1500","20100504","20100504","Geen verstrekking in Open Data","40168","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1940","3CC",,"e1*2001/116*0468*03","AABZBX0","FD7FD7AM006ST0GG","0","0.08","271","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2020-05-19T00:00:00.000","2010-05-04T00:00:00.000","2010-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJR2","Personenauto","VOLKSWAGEN","PASSAT","20241207","20231209","6099","sedan","5","ZWART","Niet geregistreerd","4","1390","1385","2020","1485","730","1400","20090416","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2020","3C",,"e1*2001/116*0307*19","AACAXAX0","FD7FD7AM006ST0GGS","0","0.06","271","Nee","Nee",,"Nee","3420","0",,"2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2023-12-09T00:00:00.000","2009-04-16T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRT7","Personenauto","VOLKSWAGEN","PASSAT","20250405","20120515","5871","sedan","5","BRUIN","Niet geregistreerd","4","1390","1328","1950","1428","710","1400","20100616","20100616","Geen verstrekking in Open Data","32830","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1950","3C",,"e1*2001/116*0307*22","AACAXAX0","FM6FM6AJ008S17MGEVR2","0","0.06","271","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2012-05-15T00:00:00.000","2010-06-16T00:00:00.000","2010-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTT7","Personenauto","VOLKSWAGEN","PASSAT","20240908","20181218","7540","sedan","5","GRIJS","Niet geregistreerd","4","1798","1413","2070","1513","750","1500","20100908","20100908","Geen verstrekking in Open Data","36725","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2070","3C",,"e1*2001/116*0307*21","AABZBX0","FD7FD7AM006S10GGS","0","0.08","271","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2018-12-18T00:00:00.000","2010-09-08T00:00:00.000","2010-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LVP3","Personenauto","VOLKSWAGEN","PASSAT","20240716","20190819","5461","sedan","5","ROOD","Niet geregistreerd","4","1390","1328","1950","1428","710","1400","20100716","20100716","Geen verstrekking in Open Data","30640","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1950","3C",,"e1*2001/116*0307*23","AACAXAX0","FM6FM6AJ008ST7MGEVR2","0","0.06","271","Nee","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2019-08-19T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXF7","Personenauto","VOLKSWAGEN","PASSAT CC","20241209","20120824","8924","sedan","4","BLAUW","Niet geregistreerd","4","1798","1412","1960","1512","750","1500","20101209","20101209","Geen verstrekking in Open Data","44564","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","3CC",,"e1*2001/116*0468*07","AACDAAX0","FD7FD7AM006ST7MGVR04","0","0.08","271","Nee","Nee",,"Nee","3535","0","0.00","2024","Logisch","00","Ja","2024-12-09T00:00:00.000","2012-08-24T00:00:00.000","2010-12-09T00:00:00.000","2010-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PDD7","Personenauto","VOLKSWAGEN","PASSAT CC","20241010","20200108","7769","sedan","4","BRUIN","Niet geregistreerd","4","1798","1412","1960","1512","750","1500","20110126","20110126","Geen verstrekking in Open Data","39051","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","3CC",,"e1*2001/116*0468*05","AACDAAX0","FD7FD7AM006ST7MGVR0","0","0.08","271","Nee","Nee",,"Nee","3460","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2020-01-08T00:00:00.000","2011-01-26T00:00:00.000","2011-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFK1","Personenauto","VOLKSWAGEN","PASSAT CC","20240630","20180428","7479","sedan","5","BRUIN","Niet geregistreerd","4","1798","1413","2060","1513","750","1500","20110228","20110228","Geen verstrekking in Open Data","38472","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2060","3CC",,"e1*2001/116*0468*08","AACDAAX0","FM6FM62S025ST7MGVR45","0","0.08","271","Nee","Nee",,"Nee","3605","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2018-04-28T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFL4","Personenauto","VOLKSWAGEN","PASSAT CC","20250113","20150117","9682","sedan","5","GRIJS","Niet geregistreerd","4","1968","1464","2050","1564","750","1800","20110113","20110113","Geen verstrekking in Open Data","47775","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2050","3CC",,"e1*2001/116*0468*08","AACFGBX0","FM6FM62Q031ST7MGVR25","0","0.08","271","Nee","Ja",,"Nee","3890","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2015-01-17T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PSJ7","Personenauto","VOLKSWAGEN","PASSAT CC","20241106","20211218","7437","sedan","4","ZWART","Niet geregistreerd","4","1798","1405","1960","1505","750","1500","20110322","20110322","Geen verstrekking in Open Data","38169","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","3CC",,"e1*2001/116*0468*09","AACDAAX0","FM6FM62S025ST7MGVR44","0","0.08","271","Nee","Nee",,"Nee","3525","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2021-12-18T00:00:00.000","2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PSR9","Personenauto","VOLKSWAGEN","PASSAT","20250323","20140110","7401","sedan","5","BRUIN","Niet geregistreerd","4","1598","1399","2040","1499","740","1400","20110323","20110323","Geen verstrekking in Open Data","40072","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2040","3C",,"e1*2001/116*0307*26","AACAYCX0","FM6FM62S027STP07MGSNVR2O","0","0.05","271","Nee","Nee",,"Nee","3490","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2014-01-10T00:00:00.000","2011-03-23T00:00:00.000","2011-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PZR3","Personenauto","VOLKSWAGEN","PASSAT","20250512","20190410","5151","sedan","5","ZWART","Niet geregistreerd","4","1390","1351","2000","1451","720","1400","20110503","20110503","Geen verstrekking in Open Data","31879","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2000","3C",,"e1*2001/116*0307*26","AACAXAX0","FM6FM6AJ008STP07MGSNVR2O","0","0.06","271","Nee","Nee",,"Nee","3405","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2019-04-10T00:00:00.000","2011-05-03T00:00:00.000","2011-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RKD5","Personenauto","VOLKSWAGEN","PASSAT CC","20241210","20171214","8178","sedan","4","ZWART","Niet geregistreerd","4","1798","1412","1960","1512","750","1500","20100607","20110610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","3CC",,"e1*2001/116*0468*06","AACDAAX0","FD7FD7AM006ST7MGVR04","0","0.08","271","Nee","Nee",,"Nee","3535","0",,"2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2017-12-14T00:00:00.000","2010-06-07T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TDR1","Personenauto","VOLKSWAGEN","PASSAT","20240728","20211020","4828","sedan","5","GRIJS","Niet geregistreerd","4","1390","1351","2000","1451","720","1400","20120105","20120105","Geen verstrekking in Open Data","31204","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2000","3C",,"e1*2001/116*0307*27","AACAXAX0","FM6FM6AJ009STP17MGSNVR2O","0","0.06","271","Nee","Nee",,"Nee","3405","0","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2021-10-20T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"