"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"95ZSHR","Personenauto","KNAUS","R09","20250429","20220704","10435","kampeerwagen","2","WIT","Niet geregistreerd","4","2463","2872","3500","2972","750","2000","20060505","20080515","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"574","0","M1",,,"r.","3500","KGD",,"e1*2001/116*0370*00","R09","09B00DMHB","0","0.03","370","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-07-04T00:00:00.000","2006-05-05T00:00:00.000","2008-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H810GN","Personenauto","KNAUS","R09","20250204","20200204","15676","kampeerwagen","3","GRIJS","WIT","4","1968","3010","3500","3110","750","2400","20200204","20200204","Geen verstrekking in Open Data","106860","Ja","158",,,,,,"3","4","0","0",,"700","220","M1",,,,"3500","KSZN1E",,"e1*2007/46*1927*00","R09","09D77D8ZMCN3","0","0.04","364","Nee","Nee",,"Nee","5900","0","0.00","2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J614GG","Personenauto","KNAUS","R09","20250128","20220722","16397","kampeerwagen","2","GRIJS","WIT","4","1968","3070","3500","3170","750","2200","20200128","20200804","Geen verstrekking in Open Data","68148","Ja","158",,,,,,"3","4",,,,,,"M1",,,,"4000","KSZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2022-07-22T00:00:00.000","2020-01-28T00:00:00.000","2020-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J932LD","Personenauto","KNAUS","R09","20250319","20230103","11610","kampeerwagen","3","GRIJS","WIT","4","1968","3110","3850","3210","750","2250","20190319","20210102","Geen verstrekking in Open Data","61030","Ja","158",,,,,,"3","4",,,,,,"M1",,,,"3850","R09",,,,,,"0.04","449","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2023-01-03T00:00:00.000","2019-03-19T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K034PB","Personenauto","KNAUS","R09","20250312","20211203","18007","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1968","3070","4000","3170","750","2400","20210120","20210120","Geen verstrekking in Open Data","98800","Ja","158",,,,,,"3","4",,,,"748","220","M1",,,,"4000","KSZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-12-03T00:00:00.000","2021-01-20T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L105TZ","Personenauto","KNAUS","R09","20240826","20210826","16673","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","3010","4000","3110","750","2200","20210826","20210826","Geen verstrekking in Open Data","96689","Ja","158",,,,,,"3","4","0","0",,"700","220","M1",,,,"4000","KSZN1E",,"e1*2007/46*1927*03","R09","09D77FYZMCN4","0","0.04","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,"120",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L159HV","Personenauto","KNAUS","R09","20250531","20210531","15344","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2890","4000","2990","750","2200","20210531","20210531","Geen verstrekking in Open Data","91282","Ja","158",,,,,,"3","4","0","0",,"700","220","M1",,,,"4000","KSZN1E",,"e1*2007/46*1927*03","R09","09D77FYAMCN4","0","0.04","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L251JB","Personenauto","KNAUS","R09","20240612","20210612","15334","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2890","3500","2990","750","2400","20210612","20210612","Geen verstrekking in Open Data","91113","Ja","158",,,,,,"3","4","0","0",,"700","220","M1",,,,"3500","KSZN1E",,"e1*2007/46*1927*03","R09","09D77DYAMCN4","0","0.04","364","Nee","Nee",,"Nee","5900","0","0.00","2021","Logisch","00","Ja","2024-06-12T00:00:00.000","2021-06-12T00:00:00.000","2021-06-12T00:00:00.000","2021-06-12T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L278TL","Personenauto","KNAUS","R09","20240802","20210802","15334","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2890","3500","2990","750","2400","20210802","20210802","Geen verstrekking in Open Data","92770","Ja","158",,,,,,"3","4","0","0",,"700","220","M1",,,,"3500","KSZN1E",,"e1*2007/46*1927*03","R09","09D77DYAMCN4","0","0.04","364","Nee","Nee",,"Nee","5900","0","0.00","2021","Logisch","00","Ja","2024-08-02T00:00:00.000","2021-08-02T00:00:00.000","2021-08-02T00:00:00.000","2021-08-02T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,"120",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L299BP","Personenauto","KNAUS","R09","20250307","20210514","12012","kampeerwagen","3","GRIJS","WIT","4","1968","2945","3500","3045","750","2400","20190304","20210514","Geen verstrekking in Open Data","49691","Ja","149",,,,,,"2","4",,,,"700","220","M1",,,,"3500",,,,,,,"0.03","364","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2021-05-14T00:00:00.000","2019-03-04T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L332TK","Personenauto","KNAUS","R09","20250227","20240228","15334","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2890","3500","2990","750","2400","20210813","20210813","Geen verstrekking in Open Data","91974","Ja","158",,,,,,"3","4","0","0",,"700","220","M1",,,,"3500","KSZN1E",,"e1*2007/46*1927*03","R09","09D77DYAMCN4","0","0.04","364","Nee","Nee",,"Nee","5900","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-02-28T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,"120",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L353VF","Personenauto","KNAUS","R09","20240807","20210807","16673","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","3010","3500","3110","750","2200","20210807","20210807","Geen verstrekking in Open Data","99412","Ja","158",,,,,,"3","4","0","0",,"700","220","M1",,,,"4000","KSZN1E",,"e1*2007/46*1927*03","R09","09D77FYZMCN4","0","0.04","364","Nee","Nee",,"Nee","5700","0","0.00","2024","Logisch","00","Ja","2024-08-07T00:00:00.000","2021-08-07T00:00:00.000","2021-08-07T00:00:00.000","2021-08-07T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,"120",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L370RN","Personenauto","KNAUS","R09","20240714","20210714","15334","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2890","3500","2990","750","2400","20210714","20210714","Geen verstrekking in Open Data","92770","Ja","158",,,,,,"3","4","0","0",,"700","220","M1",,,,"3500","KSZN1E",,"e1*2007/46*1927*03","R09","09D77DYAMCN4","0","0.04","364","Nee","Nee",,"Nee","5900","0","0.00","2021","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-07-14T00:00:00.000","2021-07-14T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,"120",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L425TK","Personenauto","KNAUS","R09","20240803","20210803","16673","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","3010","4000","3110","750","2200","20210803","20210803","Geen verstrekking in Open Data","101237","Ja","158",,,,,,"3","4","0","0",,"700","220","M1",,,,"4000","KSZN1E",,"e1*2007/46*1927*03","R09","09D77FYZMCN4","0","0.04","364","Nee","Nee",,"Nee","6200","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2021-08-03T00:00:00.000","2021-08-03T00:00:00.000","2021-08-03T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,"120",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L427VF","Personenauto","KNAUS","R09","20240806","20230311","16673","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","3010","3500","3110","750","2200","20210806","20210806","Geen verstrekking in Open Data","97612","Ja","158",,,,,,"3","4","0","0",,"700","220","M1",,,,"4000","KSZN1E",,"e1*2007/46*1927*03","R09","09D77FYZMCN4","0","0.04","364","Nee","Nee",,"Nee","5700","0","0.00","2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2023-03-11T00:00:00.000","2021-08-06T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,"120",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L481RB","Personenauto","KNAUS","R09","20240707","20210707","15334","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2890","3500","2990","750","2400","20210707","20210707","Geen verstrekking in Open Data","91113","Ja","158",,,,,,"3","4","0","0",,"700","220","M1",,,,"3500","KSZN1E",,"e1*2007/46*1927*03","R09","09D77DYAMCN4","0","0.04","364","Nee","Nee",,"Nee","5900","0","0.00","2021","Logisch","00","Ja","2024-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,"120",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L497VF","Personenauto","KNAUS","R09","20240812","20210812","15334","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2890","3500","2990","750","2200","20210812","20210812","Geen verstrekking in Open Data","92156","Ja","158",,,,,,"3","4","0","0",,"700","220","M1",,,,"4000","KSZN1E",,"e1*2007/46*1927*03","R09","09D77FYAMCN4","0","0.04","364","Nee","Nee",,"Nee","5700","0","0.00","2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,"120",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L513TN","Personenauto","KNAUS","R09","20240807","20210807","16673","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","3010","4000","3110","750","2200","20210807","20210807","Geen verstrekking in Open Data","97893","Ja","158",,,,,,"3","4","0","0",,"700","220","M1",,,,"4000","KSZN1E",,"e1*2007/46*1927*03","R09","09D77FYZMCN4","0","0.04","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2021-08-07T00:00:00.000","2021-08-07T00:00:00.000","2021-08-07T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,"120",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L557VK","Personenauto","KNAUS","R09","20240812","20230629","16673","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","3010","3500","3110","750","2200","20210812","20210812","Geen verstrekking in Open Data","97326","Ja","158",,,,,,"3","4","0","0",,"700","220","M1",,,,"4000","KSZN1E",,"e1*2007/46*1927*03","R09","09D77FYZMCN4","0","0.04","364","Nee","Nee",,"Nee","5700","0","0.00","2024","Logisch","00","Ja","2024-08-12T00:00:00.000","2023-06-29T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,"120",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L568GR","Personenauto","KNAUS","R09","20240520","20210520","15334","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2890","3500","2990","750","2250","20210520","20210520","Geen verstrekking in Open Data","93064","Ja","158",,,,,,"3","4","0","0",,"700","220","M1",,,,"3850","SZN1E",,"e1*2007/46*1927*03","R09","09D77EYAMCN4","0","0.04","364","Nee","Nee",,"Nee","5750","0","0.00","2021","Logisch","00","Ja","2024-05-20T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L734RV","Personenauto","KNAUS","R09","20240720","20210720","15334","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2890","3500","2990","750","2400","20210720","20210720","Geen verstrekking in Open Data","92770","Ja","158",,,,,,"3","4","0","0",,"700","220","M1",,,,"3500","KSZN1E",,"e1*2007/46*1927*03","R09","09D77DYAMCN4","0","0.04","364","Nee","Nee",,"Nee","5900","0","0.00","2021","Logisch","00","Ja","2024-07-20T00:00:00.000","2021-07-20T00:00:00.000","2021-07-20T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,"120",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L746XZ","Personenauto","KNAUS","R09","20241006","20211006","16803","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","3010","4000","3110","750","2200","20211006","20211006","Geen verstrekking in Open Data","91113","Ja","158",,,,,,"3","4","0","0",,"700","220","M1",,,,"4000","KSZN1E",,"e1*2007/46*1927*03","R09","09D77FYZMCN4","0","0.04","364","Nee","Nee",,"Nee","6000","0","0.00","2021","Logisch","00","Ja","2024-10-06T00:00:00.000","2021-10-06T00:00:00.000","2021-10-06T00:00:00.000","2021-10-06T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,"120",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L881FJ","Personenauto","KNAUS","R09","20240521","20210521","16673","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","3010","3500","3110","750","2200","20210521","20210521","Geen verstrekking in Open Data","100816","Ja","158",,,,,,"3","4","0","0",,"700","220","M1",,,,"4000","KSZN1E",,"e1*2007/46*1927*03","R09","09D77FYZMCN4","0","0.04","364","Nee","Nee",,"Nee","5700","0","0.00","2021","Logisch","00","Ja","2024-05-21T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N631ZS","Personenauto","KNAUS","R09","20250205","20221216","16249","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2890","3500","2990","750","2400","20220205","20220205","Geen verstrekking in Open Data","91974","Ja","158",,,,,,"3","4","0","0",,"700","220","M1",,,,"3500","KSZN1E",,"e1*2007/46*1927*03","R09","09D77DYAMCN4","0","0.04","364","Nee","Nee",,"Nee","5900","0","0.00","2023","Logisch","00","Ja","2025-02-05T00:00:00.000","2022-12-16T00:00:00.000","2022-02-05T00:00:00.000","2022-02-05T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,"120",,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N818GX","Personenauto","KNAUS","R09","20241027","20211027","15334","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2890","3500","2990","750","2400","20211027","20211027","Geen verstrekking in Open Data","91974","Ja","158",,,,,,"3","4","0","0",,"700","220","M1",,,,"3500","KSZN1E",,"e1*2007/46*1927*03","R09","09D77DYAMCN4","0","0.04","364","Nee","Nee",,"Nee","5900","0","0.00","2022","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-10-27T00:00:00.000","2021-10-27T00:00:00.000","2021-10-27T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,"120",,"20211008","2021-10-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N875TN","Personenauto","KNAUS","R09","20240521","20211229","15395","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2890","3500","2990","750","2400","20210521","20211229","Geen verstrekking in Open Data","63936","Ja","158",,,,,,"3","4","0","0",,"700","220","M1",,,,"3500","KSZN1E",,"e1*2007/46*1927*03","R09","09D77DYAMCN4","0","0.04","364","Nee","Nee",,"Nee","5900","0","0.00","2021","Geen oordeel","05","Ja","2024-05-21T00:00:00.000","2021-12-29T00:00:00.000","2021-05-21T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"