"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WBL3","Middenasaanhangwagen","SARIS","N/A",,"20231211",,"kipper",,"N.v.t.","N.v.t.",,,"1280","3500",,,,"20231130","20231204","Geen verstrekking in Open Data",,"N.v.t.","140","2220",,,,,,"4","563",,,"567","219","O2",,,,"3500","C2C",,,,,,,"388","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-11T00:00:00.000","2023-11-30T00:00:00.000","2023-12-04T00:00:00.000",,"150",,,,,,,,,"212",,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBS2","Middenasaanhangwagen","SARIS","N/A",,"20211019",,"kipper",,"N.v.t.","N.v.t.",,,"510","1350",,,,"20211019","20211019","Geen verstrekking in Open Data",,"N.v.t.","140","840",,,,,"0","2","391","0",,"395","163","O2",,,,"1350","C1C",,"e4*2007/46*0273*07","AGKA","135","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-19T00:00:00.000","2021-10-19T00:00:00.000","2021-10-19T00:00:00.000",,"75",,,,,,,,,"104",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBS4","Middenasaanhangwagen","SARIS","N/A",,"20231020",,"kipper",,"N.v.t.","N.v.t.",,,"761","2700",,,,"20211020","20211020","Geen verstrekking in Open Data",,"N.v.t.","140","1939",,,,,"0","4","475","0",,"479","197","O2",,,,"2700","C2C",,"e4*2007/46*0274*08","ANKA","270","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-20T00:00:00.000","2021-10-20T00:00:00.000","2021-10-20T00:00:00.000",,"100",,,,,,,,,"104",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDV5","Middenasaanhangwagen","SARIS","N/A",,"20221027",,"kipper",,"N.v.t.","N.v.t.",,,"960","3500",,,,"20221027","20221027","Geen verstrekking in Open Data",,"N.v.t.","140","2540",,,,,"0","4","517","0",,"520","197","O2",,,,"3500","C2C",,"e4*2007/46*0274*08","ARKA","350","0",,"369","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-27T00:00:00.000","2022-10-27T00:00:00.000","2022-10-27T00:00:00.000",,"150",,,,,,,,,"110",,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDZ1","Middenasaanhangwagen","SARIS","N/A",,"20240328",,"kipper",,"N.v.t.","N.v.t.",,,"713","2700",,,,"20220607","20220607","Geen verstrekking in Open Data",,"N.v.t.","140","1987",,,,,"0","4","449","0",,"453","183","O2",,,,"2700","C2C",,"e4*2007/46*0274*08","ANKA","270","0",,"325","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-28T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,"100",,,,,,,,,"104",,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFN5","Middenasaanhangwagen","SARIS","N/A",,"20220623",,"kipper",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20220623","20220623","Geen verstrekking in Open Data",,"N.v.t.","140","2060",,,,,"0","4","449","0",,"453","183","O2",,,,"2700","C2C",,"e4*2007/46*0274*08","ANKA","270","0",,"325","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-23T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGG8","Middenasaanhangwagen","SARIS","N/A",,"20221017",,"kipper",,"N.v.t.","N.v.t.",,,"781","2700",,,,"20221017","20221017","Geen verstrekking in Open Data",,"N.v.t.","140","1919",,,,,"0","4","513","0",,"516","197","O2",,,,"2700","C2C",,"e4*2007/46*0274*08","ANKA","270","0",,"366","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-17T00:00:00.000","2022-10-17T00:00:00.000","2022-10-17T00:00:00.000",,"100",,,,,,,,,"110",,,,,,,,,"100",,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGL7","Middenasaanhangwagen","SARIS","N/A",,"20221111",,"kipper",,"N.v.t.","N.v.t.",,,"787","2700",,,,"20210310","20221111","Geen verstrekking in Open Data",,"N.v.t.","140","1913",,,,,"0","4","461","0",,"464","197","O2",,,,"2700","C2C",,"e4*2007/46*0274*08","ANKA","270","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-11T00:00:00.000","2021-03-10T00:00:00.000","2022-11-11T00:00:00.000",,"100",,,,,,,,,"110",,,,,,,,,"100",,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGT3","Middenasaanhangwagen","SARIS","N/A",,"20230124",,"kipper",,"N.v.t.","N.v.t.",,,"713","2700",,,,"20230124","20230124","Geen verstrekking in Open Data",,"N.v.t.","140","1987",,,,,"0","4","449","0",,"453","183","O2",,,,"2700","C2C",,"e4*2007/46*0274*09","ANKA","270","0",,"325","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-24T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000",,"100",,,,,,,,,"104",,,,,,,,,"100",,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGZ7","Middenasaanhangwagen","SARIS","N/A",,"20231222",,"kipper",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20231222","20231222","Geen verstrekking in Open Data",,"N.v.t.","140","1465",,,,,"0","4","401","0",,"404","163","O2",,,,"2000","C2C",,"e4*2007/46*0274*09","ALKA","200","0",,"291","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHL2","Middenasaanhangwagen","SARIS","N/A",,"20230425",,"kipper",,"N.v.t.","N.v.t.",,,"691","2700",,,,"20230425","20230425","Geen verstrekking in Open Data",,"N.v.t.","140","2009",,,,,"0","4","437","0",,"440","183","O2",,,,"2700","C2C",,"e4*2007/46*0274*09","ANKA","270","0",,"327","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-25T00:00:00.000","2023-04-25T00:00:00.000","2023-04-25T00:00:00.000",,"100",,,,,,,,,"104",,,,,,,,,"100",,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHN9","Middenasaanhangwagen","SARIS","N/A",,"20240101",,"kipper",,"N.v.t.","N.v.t.",,,"983","3500",,,,"20240101","20240101","Geen verstrekking in Open Data",,"N.v.t.","140","2517",,,,,,"4","515",,,"519","197","O2",,,,"3500","C2C",,"e4*2007/46*0274*09","ARKL","350","0",,"361","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-01T00:00:00.000","2024-01-01T00:00:00.000","2024-01-01T00:00:00.000",,"150",,,,,,,,,"111",,,,,,,,,"150",,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHV5","Middenasaanhangwagen","SARIS","N/A",,"20230710",,"kipper",,"N.v.t.","N.v.t.",,,"786","2700",,,,"20230710","20230710","Geen verstrekking in Open Data",,"N.v.t.","140","1914",,,,,"0","4","568","0",,"572","236","O2",,,,"2700","C2C",,"e4*2007/46*0274*09","ANKA","270","0",,"391","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-10T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000",,"100",,,,,,,,,"196",,,,,,,,,"100",,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJH7","Middenasaanhangwagen","SARIS","N/A",,"20230908",,"kipper",,"N.v.t.","N.v.t.",,,"505","1500",,,,"20230908","20230908","Geen verstrekking in Open Data",,"N.v.t.","140","995",,,,,"0","2","401","0",,"404","163","O2",,,,"1500","C1C",,"e4*2007/46*0273*07","AJKA","150","0",,"250","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000",,"75",,,,,,,,,"99",,,,,,,,,"75",,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJJ7","Middenasaanhangwagen","SARIS","N/A",,,,"kipper",,"N.v.t.","N.v.t.",,,"877","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1823",,,,,,"4","512",,,"516","197","O2",,,,"2700","C2C",,"e4*2007/46*0274*10","ANKA","270","0",,"365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"110",,,,,,,,,"100",,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKJ6","Middenasaanhangwagen","SARIS","N/A",,"20240223",,"kipper",,"N.v.t.","N.v.t.",,,"500","1500",,,,"20240223","20240223","Geen verstrekking in Open Data",,"N.v.t.","140","1000",,,,,,"2","401",,,"404","163","O2",,,,"1500","C1C",,"e4*2007/46*0273*08","AJKA","150","0",,"250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000",,"75",,,,,,,,,"99",,,,,,,,,"75",,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKK1","Middenasaanhangwagen","SARIS","N/A",,"20240305",,"kipper",,"N.v.t.","N.v.t.",,,"755","2700",,,,"20240305","20240305","Geen verstrekking in Open Data",,"N.v.t.","140","1945",,,,,,"4","465",,,"469","190","O2",,,,"2700","C2C",,"e4*2007/46*0274*10","ANKA","270","0",,"338","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-05T00:00:00.000","2024-03-05T00:00:00.000","2024-03-05T00:00:00.000",,"100",,,,,,,,,"104",,,,,,,,,"100",,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKK6","Middenasaanhangwagen","SARIS","N/A",,,,"kipper",,"N.v.t.","N.v.t.",,,"667","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2033",,,,,,"4","465",,,"469","190","O2",,,,"2700","C2C",,"e4*2007/46*0274*10","ANKA","270","0",,"338","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"98",,,,,,,,,"100",,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKL2","Middenasaanhangwagen","SARIS","N/A",,"20240226",,"kipper",,"N.v.t.","N.v.t.",,,"755","2700",,,,"20240226","20240226","Geen verstrekking in Open Data",,"N.v.t.","140","1945",,,,,,"4","465",,,"469","190","O2",,,,"2700","C2C",,"e4*2007/46*0274*10","ANKA","270","0",,"338","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-26T00:00:00.000","2024-02-26T00:00:00.000","2024-02-26T00:00:00.000",,"100",,,,,,,,,"104",,,,,,,,,"100",,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKP7","Middenasaanhangwagen","SARIS","N/A",,"20240320",,"kipper",,"N.v.t.","N.v.t.",,,"685","2700",,,,"20240320","20240320","Geen verstrekking in Open Data",,"N.v.t.","140","2015",,,,,,"4","475",,,"479","197","O2",,,,"2700","C2C",,"e4*2007/46*0274*10","ANKA","270","0",,"338","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000",,"100",,,,,,,,,"101",,,,,,,,,"100",,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKX3","Middenasaanhangwagen","SARIS","N/A",,"20240425",,"kipper",,"N.v.t.","N.v.t.",,,"1107","3500",,,,"20240425","20240425","Geen verstrekking in Open Data",,"N.v.t.","140","2393",,,,,,"4","516",,,"520","190","O2",,,,"3500","C2C",,"e4*2007/46*0274*10","ARKA","350","0",,"369","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,"150",,,,,,,,,"110",,,,,,,,,"150",,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBF7","Middenasaanhangwagen","SARIS","N/A",,"20210723",,"kipper",,"N.v.t.","N.v.t.",,,"540","1650",,,,"20210723","20210723","Geen verstrekking in Open Data",,"N.v.t.","140","1110",,,,,"0","4","401","0",,"404","163","O2",,,,"2000","C2C",,"e4*2007/46*0274*07","ALKA","200","0",,"291","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-23T00:00:00.000","2021-07-23T00:00:00.000","2021-07-23T00:00:00.000",,"100",,,,,,,,,"103",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBJ7","Middenasaanhangwagen","SARIS","N/A",,"20220115",,"kipper",,"N.v.t.","N.v.t.",,,"943","3500",,,,"20220115","20220115","Geen verstrekking in Open Data",,"N.v.t.","140","2557",,,,,"0","4","517","0",,"520","197","O2",,,,"3500","C2C",,"e4*2007/46*0274*07","ARKA","350","0",,"369","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-15T00:00:00.000","2022-01-15T00:00:00.000","2022-01-15T00:00:00.000",,"150",,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBS2","Middenasaanhangwagen","SARIS","N/A",,"20220212",,"kipper",,"N.v.t.","N.v.t.",,,"679","2500",,,,"20220212","20220212","Geen verstrekking in Open Data",,"N.v.t.","140","1821",,,,,"0","4","449","0",,"453","183","O2",,,,"2700","C2C",,"e4*2007/46*0274*08","ANKA","270","0",,"325","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-12T00:00:00.000","2022-02-12T00:00:00.000","2022-02-12T00:00:00.000",,"100",,,,,,,,,"104",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBZ2","Middenasaanhangwagen","SARIS","N/A",,"20211206",,"kipper",,"N.v.t.","N.v.t.",,,"598","2000",,,,"20211206","20211206","Geen verstrekking in Open Data",,"N.v.t.","140","1402",,,,,"0","4","401","0",,"404","163","O2",,,,"2000","C2C",,"e4*2007/46*0274*08","ALKA","200","0",,"291","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-06T00:00:00.000","2021-12-06T00:00:00.000","2021-12-06T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDG1","Middenasaanhangwagen","SARIS","N/A",,"20221005",,"kipper",,"N.v.t.","N.v.t.",,,"441","1500",,,,"20221005","20221005","Geen verstrekking in Open Data",,"N.v.t.","140","1059",,,,,"0","2","391","0",,"395","163","O2",,,,"1500","C1C",,"e4*2007/46*0273*07","AJKA","150","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000",,"75",,,,,,,,,"99",,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDV5","Middenasaanhangwagen","SARIS","N/A",,"20230616",,"kipper",,"N.v.t.","N.v.t.",,,"960","3500",,,,"20230616","20230616","Geen verstrekking in Open Data",,"N.v.t.","140","2540",,,,,"0","4","517","0",,"520","197","O2",,,,"3500","C2C",,"e4*2007/46*0274*08","ARKA","350","0",,"369","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,"150",,,,,,,,,"110",,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDZ1","Middenasaanhangwagen","SARIS","N/A",,"20230504",,"kipper",,"N.v.t.","N.v.t.",,,"755","2700",,,,"20230504","20230504","Geen verstrekking in Open Data",,"N.v.t.","140","1945",,,,,"0","4","462","0",,"466","183","O2",,,,"2700","C2C",,"e4*2007/46*0274*08","ANKA","270","0",,"340","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,"100",,,,,,,,,"105",,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDZ5","Middenasaanhangwagen","SARIS","N/A",,"20230323",,"kipper",,"N.v.t.","N.v.t.",,,"943","3500",,,,"20230323","20230323","Geen verstrekking in Open Data",,"N.v.t.","140","2557",,,,,"0","4","517","0",,"520","197","O2",,,,"3500","C2C",,"e4*2007/46*0274*08","ARKA","350","0",,"369","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,"150",,,,,,,,,"110",,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"