"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29RSB3","Personenauto","BMW","Z SERIES","20240423",,"14401","cabriolet","2","GRIJS","Niet geregistreerd","6","2497","1380","1735","1480",,,"20100104","20110708","Geen verstrekking in Open Data","61807","Nee",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1735","Z89",,"e1*2001/116*0499*00","LM31","5A","0","0.10","250","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-04-23T00:00:00.000",,"2010-01-04T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65KSF9","Personenauto","BMW","Z SERIES","20231113",,"13247","cabriolet","2","WIT","Niet geregistreerd","6","2497","1405","1760","1505",,,"20100129","20100129","Geen verstrekking in Open Data","59471","Nee",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1760","Z89",,"e1*2001/116*0499*00","LM31","5B","0","0.10","250","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-11-13T00:00:00.000",,"2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GGHN","Personenauto","BMW","Z SERIES",,,"45279","cabriolet","2","GRIJS","Niet geregistreerd","8","4941","1590","1930","1690",,,"20000630","20001020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. op schroefveerkoker onder motorkap","1930",,,"e13*98/14*0054*00","EJ11","EJ11","0","0.17","251","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2000-06-30T00:00:00.000","2000-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RJN2","Personenauto","BMW","Z SERIES","20240330","20110601","10978","cabriolet","2","ZWART","Niet geregistreerd","6","2497","1405","1760","1505",,,"20100330","20110601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1760","Z89",,"e1*2001/116*0499*00","LM31","5B","0","0.10","250","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-30T00:00:00.000","2011-06-01T00:00:00.000","2010-03-30T00:00:00.000","2011-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RHF3","Personenauto","BMW","Z SERIES","20250125","20240213","14667","cabriolet","2","ZWART","Niet geregistreerd","6","2497","1380","1735","1480",,,"20091026","20110527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1735","Z89",,"e1*2001/116*0499*00","LM31","5A","0","0.10","250","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-01-25T00:00:00.000","2024-02-13T00:00:00.000","2009-10-26T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT425L","Personenauto","BMW","Z SERIES","20240930",,"12566","cabriolet","2","GRIJS","Niet geregistreerd","6","2497","1405","1760","1505",,,"20091008","20161202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1760","Z89",,"e1*2001/116*0499*00","LM31","5B","0","0.10","250","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-09-30T00:00:00.000",,"2009-10-08T00:00:00.000","2016-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX321F","Personenauto","BMW","Z SERIES","20230604",,"16241","cabriolet","2","ZWART","Niet geregistreerd","6","2979","1500","1855","1600",,,"20100315","20161209","Geen verstrekking in Open Data","77203","Nee",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1855","Z89",,"e1*2001/116*0499*00","LM71","5B","0","0.14","250","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-06-04T00:00:00.000",,"2010-03-15T00:00:00.000","2016-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN851H","Personenauto","BMW","Z SERIES","20230719",,"17438","cabriolet","2","BRUIN","Niet geregistreerd","6","2979","1480","1835","1580",,,"20090702","20170311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1835","Z89",,"e1*2001/116*0499*00","LM71","5A","0","0.14","250","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-07-19T00:00:00.000",,"2009-07-02T00:00:00.000","2017-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR209V","Personenauto","BMW","Z SERIES","20240612","20180901","11488","cabriolet","2","BRUIN","Niet geregistreerd","6","2996","1390","1745","1490",,,"20090716","20180901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1745","Z89",,"e1*2001/116*0499*00","LM51","5A","0","0.13","250","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-12T00:00:00.000","2018-09-01T00:00:00.000","2009-07-16T00:00:00.000","2018-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
