"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VDL9","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20250403","20221022","8087","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20070125","20070125","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2022-10-22T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGR6","Bedrijfsauto","FORD","TRANSIT 260S FD DC 85 LR 4,23","20240831","20191112","9601","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1695","2145","1795","750",,"20070516","20070516","Geen verstrekking in Open Data",,"Ja",,"450",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,,"0.04","293","Nee","Nee",,"Nee","4145",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2019-11-12T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGX1","Bedrijfsauto","FORD","TRANSIT 260S FD DC 110 LR 4.23","20240713","20160406","10256","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1695","2600","1795","750","2000","20070605","20070605","Geen verstrekking in Open Data",,"Ja",,"905",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2016-04-06T00:00:00.000","2007-06-05T00:00:00.000","2007-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHH5","Bedrijfsauto","FORD","TRANSIT 260S FD DC 110 LR 4.23","20231124","20231205","14599","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1695","2600","1795","750",,"20070625","20070625","Geen verstrekking in Open Data",,"Ja",,"905",,"2000","2000",,"4","4",,,,,"197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,,"0.05","293","Nee","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Ja","2023-11-24T00:00:00.000","2023-12-05T00:00:00.000","2007-06-25T00:00:00.000","2007-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHR8","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 110 LR 4.23","20221015","20210520","9352","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1585","2600","1685","750",,"20070720","20070720","Geen verstrekking in Open Data",,"Ja",,"1015",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4500",,,"2021","Logisch","00","Ja","2022-10-15T00:00:00.000","2021-05-20T00:00:00.000","2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHX7","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20250520","20201228","9156","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20070724","20070724","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2020-12-28T00:00:00.000","2007-07-24T00:00:00.000","2007-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKF9","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20250202","20211126","8274","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20071004","20071004","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2021-11-26T00:00:00.000","2007-10-04T00:00:00.000","2007-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLT6","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20240609","20230125","8771","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20080111","20080111","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2023-01-25T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNS4","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 110 LR 4.23","20241122","20181203","9195","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1920","2600","2020","750",,"20080311","20080311","Geen verstrekking in Open Data",,"Ja",,"680",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2018-12-03T00:00:00.000","2008-03-11T00:00:00.000","2008-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTV9","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 110 LR 4.23","20240819","20170814","8984","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1585","2600","1685","750",,"20080808","20080808","Geen verstrekking in Open Data",,"Ja",,"1015",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2024-08-19T00:00:00.000","2017-08-14T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVJ1","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20240721","20080903","8419","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20080903","20080903","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2008-09-03T00:00:00.000","2008-09-03T00:00:00.000","2008-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVL3","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 MR 4.23","20240602","20141004","9745","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1650","2600","1750","750",,"20080917","20080917","Geen verstrekking in Open Data",,"Ja",,"950",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2014-10-04T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVN3","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20240905","20140205","8413","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20080919","20080919","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","07","Ja","2024-09-05T00:00:00.000","2014-02-05T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXS6","Bedrijfsauto","FORD","TRANSIT 260S FD SPORTVAN 140 LR 4.36","20250601","20081205","12749","gesloten opbouw","4","N.v.t.","N.v.t.","4","2198","1848","2600","1948","750",,"20081205","20081205","Geen verstrekking in Open Data",,"Ja",,"752",,"2000","2000",,"4","4",,,,,"203","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,,"0.05","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2008-12-05T00:00:00.000","2008-12-05T00:00:00.000","2008-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXV9","Bedrijfsauto","FORD","TRANSIT 260S FD DC 140 LR 4.36","20240813","20230704","11649","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1730","2600","1830","750",,"20090105","20090105","Geen verstrekking in Open Data","43600","Nee",,"870",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","293","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2023-07-04T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZH2","Bedrijfsauto","FORD","TRANSIT 260S FD DC 140 LR 4.36","20250108","20090108","11707","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1730","2600","1830","750",,"20090108","20090108","Geen verstrekking in Open Data","43379","Ja",,"870",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","293","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZN1","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 110 MR 4.23","20250130","20100910","9765","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1650","2600","1750","750",,"20090130","20090130","Geen verstrekking in Open Data","35665","Ja",,"950",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2010-09-10T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFHN","Bedrijfsauto","FORD","TRANSIT 260S FD DC 100 LR 4,23","20241011","20230206",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1998","1778","2455","1878","750","1850","20020803","20020803","Geen verstrekking in Open Data",,"Ja",,"677",,"1850","1850",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2455",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4305",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2023-02-06T00:00:00.000","2002-08-03T00:00:00.000","2002-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHDH","Bedrijfsauto","FORD","TRANSIT 260S FD DC 125 LR 4,23","20240414","20230415",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1998","1785","2455","1885","750",,"20030207","20030207","Geen verstrekking in Open Data",,"Ja",,"670",,"1850","1850",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2455",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-04-14T00:00:00.000","2023-04-15T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLKG","Bedrijfsauto","FORD","TRANSIT 260S FD DC 125 LR 4,54","20250131","20040127",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1998","1752","2455","1852","750",,"20040127","20040127","Geen verstrekking in Open Data",,"Ja",,"703",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2455",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4455",,,"2023","Logisch","00","Ja","2025-01-31T00:00:00.000","2004-01-27T00:00:00.000","2004-01-27T00:00:00.000","2004-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNVF","Bedrijfsauto","FORD","TRANSIT 260S FD DC 125 LR 4,23","20250403","20130404",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1998","1752","2455","1852","750",,"20040609","20040609","Geen verstrekking in Open Data",,"Ja",,"703",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2455",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4455",,,"2024","Onlogisch","04","Ja","2025-04-03T00:00:00.000","2013-04-04T00:00:00.000","2004-06-09T00:00:00.000","2004-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXSF","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20241117","20230307","7797","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060414","20060414","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-03-07T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BZLT","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240930","20220203","8136","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060727","20060727","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2022-02-03T00:00:00.000","2006-07-27T00:00:00.000","2006-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBB2","Personenauto","FORD","TRANSIT 260S FD VAN 100 LR 4.54","20250330","20201031","6493","kampeerwagen","2","WIT","Niet geregistreerd","4","1998","2026","2455","2126","750","2000","20010315","20010315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl 7-- cm","2455",,,,,,,"0.03","293","Nee","Nee",,"Nee","4455",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2020-10-31T00:00:00.000","2001-03-15T00:00:00.000","2001-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VFS4","Bedrijfsauto","FORD","TRANSIT 260S FD DC 110 LR 4.23","20250303","20220308","10302","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1695","2600","1795","750","2000","20070322","20070322","Geen verstrekking in Open Data",,"Ja",,"905",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2022-03-08T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGL7","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20240601","20190308","7974","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20070509","20070509","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2024-06-01T00:00:00.000","2019-03-08T00:00:00.000","2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"