"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L755VN","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"37358","cabriolet","4","BLAUW","Niet geregistreerd","6","2993","1895","2345","1995",,,"20210831","20210831","Geen verstrekking in Open Data","174839","Nee","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*01","31BA","IAW4090V","0","0.19","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-08-31T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N147TB","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"35630","coupe","4","ZWART","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220104","20220104","Geen verstrekking in Open Data","163241","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-01-04T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N406TS","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"35630","coupe","4","WIT","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220103","20220103","Geen verstrekking in Open Data","161946","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N795VJ","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"35630","coupe","4","ROOD","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220128","20220128","Geen verstrekking in Open Data","164390","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N796VJ","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"35630","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220128","20220128","Geen verstrekking in Open Data","168953","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N798VJ","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"35630","coupe","4","GROEN","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220128","20220128","Geen verstrekking in Open Data","163690","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N956ZV","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"38365","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220131","20220131","Geen verstrekking in Open Data","166677","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N958ZV","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"38365","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220131","20220131","Geen verstrekking in Open Data","166425","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N961ZV","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"38365","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220131","20220131","Geen verstrekking in Open Data","162454","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW409LV","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P206XG","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"39709","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220629","20220629","Geen verstrekking in Open Data","170132","Nee","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*01","31BA","IAW4090V","0","0.19","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P288ZZ","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"40157","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220721","20220721","Geen verstrekking in Open Data","175445","Nee","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW4090V","0","0.19","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-07-21T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P451NL","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"40157","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220429","20220429","Geen verstrekking in Open Data","169656","Nee","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW40900","0","0.19","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P632GK","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"40605","cabriolet","4","BLAUW","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220304","20220304","Geen verstrekking in Open Data","171286","Nee","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW40000","0","0.19","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-03-04T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P635VS","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"38365","coupe","4","ZWART","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220630","20220630","Geen verstrekking in Open Data","165411","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*03","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P721PG","Personenauto","BMW","M4 COMPETITION M XDRIVE",,"20240131","38813","coupe","4","ZWART","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220509","20220509","Geen verstrekking in Open Data","156084","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4000V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-01-31T00:00:00.000","2022-05-09T00:00:00.000","2022-05-09T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P911DP","Personenauto","BMW","M4 COMPETITION M XDRIVE",,"20220913","24822","cabriolet","4","ZWART","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220110","20220215","Geen verstrekking in Open Data","152606","Ja","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*01","31BA","IAW40000","0","0.19","286","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2022-09-13T00:00:00.000","2022-01-10T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P916HJ","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"38365","coupe","4","ORANJE","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220316","20220316","Geen verstrekking in Open Data","175101","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*03","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-03-16T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R685ZK","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"38365","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20221221","20221221","Geen verstrekking in Open Data","169345","Nee","290",,,,,,"2","4",,,,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*04","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2022-12-21T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R841VZ","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"38365","coupe","4","GROEN","Niet geregistreerd","6","2993","1750","2205","1850",,,"20221215","20221215","Geen verstrekking in Open Data","175246","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*05","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-12-15T00:00:00.000","2022-12-15T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R985GB","Personenauto","BMW","M4 COMPETITION M XDRIVE",,"20240403","40157","cabriolet","4","ZWART","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220824","20220824","Geen verstrekking in Open Data","150968","Nee","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*04","31BA","IAW400L0","0","0.19","286","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-04-03T00:00:00.000","2022-08-24T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S504VT","Personenauto","BMW","M4 COMPETITION M XDRIVE",,"20240229","45298","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1895","2345","1995",,,"20230426","20230426","Geen verstrekking in Open Data","182176","Ja","280",,,,,,"2","4",,,,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*05","31BA","IAW4090V","0","0.19","286","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-02-29T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T085DV","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"43346","coupe","4","BLAUW","Niet geregistreerd","6","2993","1750","2205","1850",,,"20230530","20230530","Geen verstrekking in Open Data","172720","Nee","290",,,,,,"2","4",,,,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*06","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-05-30T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T250GG","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"43346","coupe","4","ROOD","Niet geregistreerd","6","2993","1750","2205","1850",,,"20230608","20230608","Geen verstrekking in Open Data","179425","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*05","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-06-08T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T301HF","Personenauto","BMW","M4 COMPETITION M XDRIVE",,"20240214","24110","cabriolet","4","BLAUW","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220103","20240214","Geen verstrekking in Open Data","185657","Nee","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW4090V","0","0.19","286","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee",,"2024-02-14T00:00:00.000","2022-01-03T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T345FT","Personenauto","BMW","M4 COMPETITION M XDRIVE",,"20240411","45298","cabriolet","4","BLAUW","Niet geregistreerd","6","2993","1895","2345","1995",,,"20230620","20230620","Geen verstrekking in Open Data","187142","Nee","280",,,,,,"2","4",,,,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*06","31BA","IAW4090V","0","0.19","286","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-04-11T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T716DP","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"43346","coupe","4","ZWART","Niet geregistreerd","6","2993","1750","2205","1850",,,"20230526","20230526","Geen verstrekking in Open Data","171789","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*05","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-05-26T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X507JH","Personenauto","BMW","M4 COMPETITION M XDRIVE",,"20240408","43346","coupe","4","ROOD","Niet geregistreerd","6","2993","1750","2205","1850",,,"20231124","20231124","Geen verstrekking in Open Data","177919","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*05","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-04-08T00:00:00.000","2023-11-24T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"