"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P903XS","Personenauto","BMW","I4 EDRIVE40","20260701","20220701",,"sedan","5","GRIJS","Niet geregistreerd",,,"2025","2605","2125","750","1600","20220701","20220701","Geen verstrekking in Open Data","67683","Ja","190",,,,,,"4","4","0","0",,"478","185","M1",,,,"2605","G4C",,"e1*2018/858*00122*02","71AW","0AW50000","0","0.05","286","Nee","Nee",,"Nee","4205","0","0.00","2024","Logisch","00","Ja","2026-07-01T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK58G","Personenauto","BMW","I4 EDRIVE35","20280619","20240619",,"sedan","5","GRIJS","Niet geregistreerd",,,"1965","2545","2065","750","1600","20240619","20240619","Geen verstrekking in Open Data","68461","Ja","190",,,,,,"4","4",,,,"478","185","M1",,,,"2545","G4C",,"e1*2018/858*00122*07","41AW","0AW50000","0","0.04","286","Nee","Nee",,"Nee","4145",,,"2024","Logisch","00","Ja","2028-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBP64J","Personenauto","BMW","I4 EDRIVE40","20280621","20240621",,"sedan","5","GRIJS","Niet geregistreerd",,,"2025","2605","2125","750","1600","20240621","20240621","Geen verstrekking in Open Data","73623","Ja","190",,,,,,"4","4",,,,"478","185","M1",,,,"2605","G4C",,"e1*2018/858*00122*07","71AW","0AW5000B","0","0.05","286","Nee","Nee",,"Nee","4205",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20240612","2024-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT01Z","Personenauto","BMW","I4 EDRIVE40",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"2025","2605","2125","750","1600",,,"Geen verstrekking in Open Data","69487","Ja","190",,,,,,"4","4",,,,"478","185","M1",,,,"2605","G4C",,"e1*2018/858*00122*07","71AW","0AW50000","0","0.05","286","Nee","Nee",,"Nee","4205",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"145",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT03Z","Personenauto","BMW","I7 XDRIVE60","20280621","20240621",,"sedan","5","ZWART","Niet geregistreerd",,,"2615","3250","2715","750","2000","20240621","20240621","Geen verstrekking in Open Data","183082","Nee","240",,,,,,"4","4","0","0",,"539","195","M1",,,,"3250","G7L",,"e1*2018/858*00154*01","51EJ","0AA50900","0","0.05","322","Nee","Nee",,"Nee","5250","0","0.00","2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBJ92S","Personenauto","BMW","i4 eDrive40","20271205",,,"sedan","5","GROEN","Niet geregistreerd",,,"2025","2605","2125","750","1600","20231205",,"Geen verstrekking in Open Data","61710","Nee","190",,,,,,"4","4",,,,"478","185","M1",,,,"2605","G4C",,"e1*2018/858*00122*06","71AW","0AC50000","0","0.05","286","Nee","Nee",,"Nee","4205",,,"2024","Geen oordeel","05","Ja","2027-12-05T00:00:00.000",,"2023-12-05T00:00:00.000",,,,,,,,,,,,"145",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT90P","Personenauto","BMW","I4 EDRIVE40","20280621","20240621",,"sedan","5","WIT","Niet geregistreerd",,,"2025","2605","2125","750","1600","20240621","20240621","Geen verstrekking in Open Data","66185","Nee","190",,,,,,"4","4",,,,"478","185","M1",,,,"2605","G4C",,"e1*2018/858*00122*07","71AW","0AW50000","0","0.05","286","Nee","Nee",,"Nee","4205",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX51K","Personenauto","BMW","I5 XDRIVE40","20280621","20240621",,"sedan","5","GRIJS","Niet geregistreerd",,,"2255","2890","2355","750","2000","20240621","20240621","Geen verstrekking in Open Data","86666","Nee","215",,,,,,"4","4",,,,"506","190","M1",,,,"2890","G6E",,"e1*2018/858*00317*02","11HG","0AH50000","0","0.05","300","Nee","Nee",,"Nee","4890",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX52K","Personenauto","BMW","I5 EDRIVE40","20280620","20240620",,"sedan","5","GRIJS","Niet geregistreerd",,,"2105","2740","2205","750","1500","20240620","20240620","Geen verstrekking in Open Data","82127","Ja","193",,,,,,"4","4",,,,"506","190","M1",,,,"2740","G6E",,"e1*2018/858*00317*02","31FK","0AH50000","0","0.05","300","Nee","Nee",,"Nee","4240",,,"2024","Logisch","00","Ja","2028-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH89K","Personenauto","BMW","I4 EDRIVE35","20280613","20240613",,"sedan","5","GRIJS","Niet geregistreerd",,,"1965","2545","2065","750","1600","20240613","20240613","Geen verstrekking in Open Data","75047","Ja","190",,,,,,"4","4",,,,"478","185","M1",,,,"2545","G4C",,"e1*2018/858*00122*07","41AW","0AW5000B","0","0.04","286","Nee","Nee",,"Nee","4145",,,"2024","Logisch","00","Ja","2028-06-13T00:00:00.000","2024-06-13T00:00:00.000","2024-06-13T00:00:00.000","2024-06-13T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH90K","Personenauto","BMW","I5 EDRIVE40","20280619","20240619",,"sedan","5","GRIJS","Niet geregistreerd",,,"2105","2740","2205","750","1500","20240619","20240619","Geen verstrekking in Open Data","96057","Ja","193",,,,,,"4","4",,,,"506","190","M1",,,,"2740","G6E",,"e1*2018/858*00317*01","31FK","0AH50000","0","0.05","300","Nee","Nee",,"Nee","4240",,,"2024","Logisch","00","Ja","2028-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ80V","Personenauto","BMW","I4 M50",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"2190","2735","2290","750","1600",,,"Geen verstrekking in Open Data","82910","Nee","225",,,,,,"4","4",,,,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*06","31AW","0AC50700","0","0.05","286","Nee","Nee",,"Nee","4335",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"145",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK98G","Personenauto","BMW","I4 EDRIVE35","20280618","20240618",,"sedan","5","GROEN","Niet geregistreerd",,,"1965","2545","2065","750","1600","20240618","20240618","Geen verstrekking in Open Data","65140","Ja","190",,,,,,"4","4",,,,"478","185","M1",,,,"2545","G4C",,"e1*2018/858*00122*07","41AW","0AW50000","0","0.04","286","Nee","Nee",,"Nee","4145",,,"2024","Logisch","00","Ja","2028-06-18T00:00:00.000","2024-06-18T00:00:00.000","2024-06-18T00:00:00.000","2024-06-18T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ03X","Personenauto","BMW","I4 EDRIVE40",,,,"sedan","5","BLAUW","Niet geregistreerd",,,"2025","2605","2125","750","1600",,,"Geen verstrekking in Open Data","67739","Nee","190",,,,,,"4","4",,,,"478","185","M1",,,,"2605","G4C",,"e1*2018/858*00122*07","71AW","0AW50000","0","0.05","286","Nee","Nee",,"Nee","4205",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"145",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ06X","Personenauto","BMW","I4 EDRIVE40",,,,"sedan","5","ZWART","Niet geregistreerd",,,"2025","2605","2125","750","1600",,,"Geen verstrekking in Open Data","72218","Nee","190",,,,,,"4","4",,,,"478","185","M1",,,,"2605","G4C",,"e1*2018/858*00122*06","71AW","0AC50000","0","0.05","286","Nee","Nee",,"Nee","4205",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"145",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ08X","Personenauto","BMW","I4 M50",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"2190","2735","2290","750","1600",,,"Geen verstrekking in Open Data","82910","Nee","225",,,,,,"4","4",,,,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*06","31AW","0AC50700","0","0.05","286","Nee","Nee",,"Nee","4335",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"145",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ13V","Personenauto","BMW","I5 EDRIVE40",,,,"sedan","5","ZWART","Niet geregistreerd",,,"2105","2740","2205","750","1500",,,"Geen verstrekking in Open Data","97156","Nee","193",,,,,,"4","4",,,,"506","190","M1",,,,"2740","G6E",,"e1*2018/858*00317*01","31FK","0AH50800","0","0.05","300","Nee","Nee",,"Nee","4240",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"152",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ21V","Personenauto","BMW","I4 EDRIVE40",,,,"sedan","5","ZWART","Niet geregistreerd",,,"2025","2605","2125","750","1600",,,"Geen verstrekking in Open Data","69785","Nee","190",,,,,,"4","4",,,,"478","185","M1",,,,"2605","G4C",,"e1*2018/858*00122*07","71AW","0AW50000","0","0.05","286","Nee","Nee",,"Nee","4205",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"145",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ21X","Personenauto","BMW","I4 EDRIVE40",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"2025","2605","2125","750","1600",,,"Geen verstrekking in Open Data","70820","Nee","190",,,,,,"4","4",,,,"478","185","M1",,,,"2605","G4C",,"e1*2018/858*00122*07","71AW","0AW5000B","0","0.05","286","Nee","Nee",,"Nee","4205",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"145",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ25X","Personenauto","BMW","I4 EDRIVE35",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"1965","2545","2065","750","1600",,,"Geen verstrekking in Open Data","74497","Nee","190",,,,,,"4","4",,,,"478","185","M1",,,,"2545","G4C",,"e1*2018/858*00122*07","41AW","0AW5000B","0","0.04","286","Nee","Nee",,"Nee","4145",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"145",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ29X","Personenauto","BMW","I4 EDRIVE35",,,,"sedan","5","BLAUW","Niet geregistreerd",,,"1965","2545","2065","750","1600",,,"Geen verstrekking in Open Data","73824","Nee","190",,,,,,"4","4",,,,"478","185","M1",,,,"2545","G4C",,"e1*2018/858*00122*07","41AW","0AW5000B","0","0.04","286","Nee","Nee",,"Nee","4145",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"145",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ31V","Personenauto","BMW","I4 EDRIVE35",,,,"sedan","5","ZWART","Niet geregistreerd",,,"1965","2545","2065","750","1600",,,"Geen verstrekking in Open Data","61708","Nee","190",,,,,,"4","4",,,,"478","185","M1",,,,"2545","G4C",,"e1*2018/858*00122*07","41AW","0AW50000","0","0.04","286","Nee","Nee",,"Nee","4145",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"145",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ40V","Personenauto","BMW","I4 EDRIVE40",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"2025","2605","2125","750","1600",,,"Geen verstrekking in Open Data","72590","Nee","190",,,,,,"4","4",,,,"478","185","M1",,,,"2605","G4C",,"e1*2018/858*00122*07","71AW","0AW50000","0","0.05","286","Nee","Nee",,"Nee","4205",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"145",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ41V","Personenauto","BMW","I4 EDRIVE40",,,,"sedan","5","WIT","Niet geregistreerd",,,"2025","2605","2125","750","1600",,,"Geen verstrekking in Open Data","72913","Nee","190",,,,,,"4","4",,,,"478","185","M1",,,,"2605","G4C",,"e1*2018/858*00122*05","71AW","0AC50000","0","0.05","286","Nee","Nee",,"Nee","4205",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"145",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ52V","Personenauto","BMW","I4 M50",,,,"sedan","5","ZWART","Niet geregistreerd",,,"2190","2735","2290","750","1600",,,"Geen verstrekking in Open Data","81846","Nee","225",,,,,,"4","4",,,,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*07","31AW","0AW50700","0","0.05","286","Nee","Nee",,"Nee","4335",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"145",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ53V","Personenauto","BMW","I5 EDRIVE40",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"2105","2740","2205","750","1500",,,"Geen verstrekking in Open Data","83429","Nee","193",,,,,,"4","4",,,,"506","190","M1",,,,"2740","G6E",,"e1*2018/858*00317*02","31FK","0AH50800","0","0.05","300","Nee","Nee",,"Nee","4240",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"152",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ54V","Personenauto","BMW","I4 EDRIVE35",,,,"sedan","5","GROEN","Niet geregistreerd",,,"1965","2545","2065","750","1600",,,"Geen verstrekking in Open Data","70193","Nee","190",,,,,,"4","4",,,,"478","185","M1",,,,"2545","G4C",,"e1*2018/858*00122*07","41AW","0AW50000","0","0.04","286","Nee","Nee",,"Nee","4145",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"145",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ55V","Personenauto","BMW","I4 EDRIVE40",,,,"sedan","5","GROEN","Niet geregistreerd",,,"2025","2605","2125","750","1600",,,"Geen verstrekking in Open Data","65600","Nee","190",,,,,,"4","4",,,,"478","185","M1",,,,"2605","G4C",,"e1*2018/858*00122*07","71AW","0AW5000B","0","0.05","286","Nee","Nee",,"Nee","4205",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"145",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ59V","Personenauto","BMW","I4 M50",,,,"sedan","5","GROEN","Niet geregistreerd",,,"2190","2735","2290","750","1600",,,"Geen verstrekking in Open Data","92543","Nee","225",,,,,,"4","4",,,,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*06","31AW","0AC50700","0","0.05","286","Nee","Nee",,"Nee","4335",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"145",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"