"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PBT1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250128","20210128","6519","MPV","5","GRIJS","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20110108","20110108","Geen verstrekking in Open Data","30294","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2007/46*0374*02","BC11","1AABA2AKDGA5","0","0.07","274","Nee","Ja",,"Nee","3490","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2021-01-28T00:00:00.000","2011-01-08T00:00:00.000","2011-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SRR9","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20241120","20190121","4543","sedan","5","ZWART","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20111118","20111118","Geen verstrekking in Open Data","29045","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*04","BP11","4AABF2CFJGA5","0","0.07","274","Nee","Nee",,"Nee","3375","0","0.00","2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2019-01-21T00:00:00.000","2011-11-18T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TKL8","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20241003","20150515","4103","sedan","5","WIT","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20120220","20120220","Geen verstrekking in Open Data","28789","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*06","BP11","4AABF2CFJGA5","0","0.07","274","Nee","Ja",,"Nee","3375","0","0.00","2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2015-05-15T00:00:00.000","2012-02-20T00:00:00.000","2012-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XLB5","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250328","20240417","6928","sedan","5","GRIJS","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20120625","20120625","Geen verstrekking in Open Data","40738","Ja",,,,,,,"4","4",,,,"483",,"M1",,,"r. schutbord","2130","0G-A",,,,,,"0.07","274","Nee","Ja",,"Nee","3795",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-04-17T00:00:00.000","2012-06-25T00:00:00.000","2012-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PBT1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240528","20220409","12881","MPV","5","GRIJS","Niet geregistreerd","4","1998","1555","2160","1655","750","1700","20110106","20110106","Geen verstrekking in Open Data","45536","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2160","0G-A",,"e1*2007/46*0374*02","BE11","1A09A7ARHCP5","0","0.10","274","Nee","Ja",,"Nee","3925","0","0.00","2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2022-04-09T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLD7","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240607","20150619","7161","MPV","5","ZWART","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20110214","20110214","Geen verstrekking in Open Data","30868","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2007/46*0374*03","BC11","1AABA2AKDGA5","0","0.07","274","Nee","Ja",,"Nee","3490","0","0.00","2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2015-06-19T00:00:00.000","2011-02-14T00:00:00.000","2011-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHS5","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240930","20180215","6681","MPV","5","ZWART","Niet geregistreerd","4","1598","1450","2075","1550","750","1700","20110930","20110930","Geen verstrekking in Open Data","33114","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*04","BB11","1AABD4BNDHM5","0","0.09","274","Nee","Ja",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2018-02-15T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PBS6","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250117","20210626","6994","MPV","5","GRIJS","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20110111","20110111","Geen verstrekking in Open Data","32834","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*03","BB11","1AABD4BNDHM5","0","0.08","274","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2021-06-26T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PRB2","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250320","20230217","7144","MPV","5","ZWART","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20110305","20110305","Geen verstrekking in Open Data","30744","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2007/46*0374*03","BC11","1A01A2AKDGA5","0","0.07","274","Nee","Nee",,"Nee","3490","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-02-17T00:00:00.000","2011-03-05T00:00:00.000","2011-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RBS1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250422","20110422","7645","MPV","5","ZWART","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20110422","20110422","Geen verstrekking in Open Data","34385","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*03","BB11","1A02D4BNDHM5","0","0.08","274","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SRD7","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250131","20140131","6675","sedan","5","ZWART","Niet geregistreerd","4","1956","1513","2140","1613","750","1600","20111111","20111111","Geen verstrekking in Open Data","34090","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*05","BL11","4AADB9CDAEJ5","0","0.06","274","Nee","Ja",,"Nee","3805","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2014-01-31T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TXL6","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250424","20171110","4841","sedan","5","ZWART","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20120424","20120424","Geen verstrekking in Open Data","37432","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*06","BP11","4AACF2CFJGA5","0","0.07","274","Nee","Ja",,"Nee","3375","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2017-11-10T00:00:00.000","2012-04-24T00:00:00.000","2012-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PDG2","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240611","20230620","6378","MPV","5","GRIJS","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20110120","20110120","Geen verstrekking in Open Data","29543","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2007/46*0374*03","BC11","1A01A2AKDGA5","0","0.07","274","Nee","Ja",,"Nee","3490","0","0.00","2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2023-06-20T00:00:00.000","2011-01-20T00:00:00.000","2011-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PKL3","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240905","20150904","7576","MPV","5","ZWART","Niet geregistreerd","4","1598","1470","2000","1570","750","1700","20110214","20110214","Geen verstrekking in Open Data","33884","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*03","BB11","1AABD4BNDHM5","0","0.08","274","Nee","Ja",,"Nee","3700","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2015-09-04T00:00:00.000","2011-02-14T00:00:00.000","2011-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SGZ4","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240329","20220329","4553","sedan","5","GRIJS","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20110929","20110929","Geen verstrekking in Open Data","29119","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*04","BP11","4AABF2CFJGA5","0","0.07","274","Nee","Ja",,"Nee","3375","0","0.00","2023","Logisch","00","Ja","2024-03-29T00:00:00.000","2022-03-29T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XGF1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250325","20211227","4824","sedan","5","ZWART","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20120601","20120601","Geen verstrekking in Open Data","37233","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*06","BP11","4A02F2CFJGC5","0","0.07","274","Nee","Nee",,"Nee","3375","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2021-12-27T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XLK1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250225","20200229","7171","sedan","5","ZWART","Niet geregistreerd","4","1598","1450","2075","1550","750","1700","20120629","20120629","Geen verstrekking in Open Data","34514","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*06","BB11","1A02D4BNDHM5","0","0.09","274","Nee","Ja",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2025-02-25T00:00:00.000","2020-02-29T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZTK1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20241102","20211102","11243","MPV","5","ZWART","Niet geregistreerd","4","1998","1555","2160","1655","750","1700","20110426","20130130","Geen verstrekking in Open Data","51559","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2160","0G-A",,"e1*2007/46*0374*03","BE11","1A09A7ARHCN5","0","0.10","274","Nee","Nee",,"Nee","3925","0","0.00","2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2021-11-02T00:00:00.000","2011-04-26T00:00:00.000","2013-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PVN1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20241026","20220930","7816","MPV","5","ZWART","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20110331","20110331","Geen verstrekking in Open Data","35629","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*03","BB11","1A02D4BNDHM5","0","0.08","274","Nee","Nee",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2022-09-30T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RDJ2","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250428","20170224","7161","MPV","5","ZWART","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20110428","20110428","Geen verstrekking in Open Data","30868","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2007/46*0374*03","BC11","1AABA2AKDGA5","0","0.07","274","Nee","Nee",,"Nee","3490","0","0.00","2024","Onlogisch","04","Ja","2025-04-28T00:00:00.000","2017-02-24T00:00:00.000","2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RKL4","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250308","20230310","8124","MPV","5","ZWART","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20110610","20110610","Geen verstrekking in Open Data","37863","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*03","BB11","1AACD4BNDHM5","0","0.08","274","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-03-10T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SJB7","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20241017","20210828","6581","MPV","5","GRIJS","Niet geregistreerd","4","1598","1450","2075","1550","750","1700","20110930","20110930","Geen verstrekking in Open Data","32389","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*04","BB11","1A02D4BNDHM5","0","0.09","274","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2024-10-17T00:00:00.000","2021-08-28T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XDP1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250228","20200226","8899","MPV","5","ZWART","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20120523","20120523","Geen verstrekking in Open Data","39648","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*03","BB11","1A02D4BNDHL5","0","0.08","274","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2020-02-26T00:00:00.000","2012-05-23T00:00:00.000","2012-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XPJ8","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250501","20160412","6387","sedan","5","BRUIN","Niet geregistreerd","4","1956","1513","2140","1613","750","1600","20120629","20120629","Geen verstrekking in Open Data","33391","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*05","BL11","4AACB9CDAEJ5","0","0.06","274","Nee","Nee",,"Nee","3805","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2016-04-12T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PRL8","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250311","20110311","8365","MPV","5","ZWART","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20110311","20110311","Geen verstrekking in Open Data","39613","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*03","BB11","1A02D4BNDHL5","0","0.08","274","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RSB1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250505","20200513","8069","MPV","5","GRIJS","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20110713","20110713","Geen verstrekking in Open Data","37464","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*03","BB11","1A02D4BNDHM5","0","0.08","274","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2020-05-13T00:00:00.000","2011-07-13T00:00:00.000","2011-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"