"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G410GB","Personenauto","MASERATI","LEVANTE S","20251124","20231124","52974","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20180525","20190913","Geen verstrekking in Open Data","179993","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*10","1E4","5W","2","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Geen oordeel","05","Ja","2025-11-24T00:00:00.000","2023-11-24T00:00:00.000","2018-05-25T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G625RZ","Personenauto","MASERATI","LEVANTE S","20241124","20220126","16923","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20161124","20191118","Geen verstrekking in Open Data","150876","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2022","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2022-01-26T00:00:00.000","2016-11-24T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G799ZN","Personenauto","MASERATI","LEVANTE S","20251018","20201111","36066","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20171018","20201111","Geen verstrekking in Open Data","153825","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2020-11-11T00:00:00.000","2017-10-18T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G858DK","Personenauto","MASERATI","LEVANTE S","20250508","20191119","22567","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20170508","20191119","Geen verstrekking in Open Data","162445","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2019-11-19T00:00:00.000","2017-05-08T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G981BV","Personenauto","MASERATI","LEVANTE S","20250829","20240215","52974","stationwagen","5","GEEL","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20190829","20190829","Geen verstrekking in Open Data","154582","Ja","264",,,,,,"5","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Logisch","00","Ja","2025-08-29T00:00:00.000","2024-02-15T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H299ZV","Personenauto","MASERATI","LEVANTE S","20251011","20200701","52973","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20171011","20200701","Geen verstrekking in Open Data","144666","Ja",,,,,,,"4","4","0","0",,"500","197","M1",,,"r. bodemplaat by voorzitting","2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Geen oordeel","05","Ja","2025-10-11T00:00:00.000","2020-07-01T00:00:00.000","2017-10-11T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H957JT","Personenauto","MASERATI","LEVANTE S","20260405","20210930","51599","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20170901","20200218","Geen verstrekking in Open Data","153825","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2021-09-30T00:00:00.000","2017-09-01T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H993PZ","Personenauto","MASERATI","LEVANTE S","20240831","20220901","20868","stationwagen","5","WIT","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20181218","20201208","Geen verstrekking in Open Data","185506","Ja","264",,,,,,"5","4","0","0",,"502","198","M1",,,,"2780","M156",,"e3*2007/46*0224*12","1E4","5AG","2","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-09-01T00:00:00.000","2018-12-18T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J121RR","Personenauto","MASERATI","LEVANTE S","20250104","20201224","25652","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20170530","20201224","Geen verstrekking in Open Data","143319","Ja",,,,,,,"4","4","0","0",,"500","197","M1",,,"r. bodemplaat by voorzitting","2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2020-12-24T00:00:00.000","2017-05-30T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J147JB","Personenauto","MASERATI","LEVANTE S","20251124","20221126","14910","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20180309","20201012","Geen verstrekking in Open Data","173641","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,"r. bodemplaat by voorzitting","2780","M156",,"e3*2007/46*0224*10","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Geen oordeel","05","Ja","2025-11-24T00:00:00.000","2022-11-26T00:00:00.000","2018-03-09T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J165ST","Personenauto","MASERATI","LEVANTE S","20250730","20201014","49292","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20190730","20201014","Geen verstrekking in Open Data","180894","Ja","264",,,,,,"5","4","0","0",,"502","198","M1",,,,"2780","M156",,"e3*2007/46*0224*12","1E4","5AG","2","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Geen oordeel","05","Ja","2025-07-30T00:00:00.000","2020-10-14T00:00:00.000","2019-07-30T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J346DH","Personenauto","MASERATI","LEVANTE S","20240701","20220404","55786","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20200701","20200701","Geen verstrekking in Open Data","186302","Ja","264",,,,,,"5","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*15","1E4","5AG","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2022-04-04T00:00:00.000","2020-07-01T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J358DV","Personenauto","MASERATI","LEVANTE S","20250426","20220503","29429","stationwagen","5","WIT","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20160919","20200708","Geen verstrekking in Open Data","160304","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-05-03T00:00:00.000","2016-09-19T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J609DX","Personenauto","MASERATI","LEVANTE S","20240713","20210428","56602","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20200713","20200713","Geen verstrekking in Open Data","177288","Ja","264",,,,,,"5","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*16","1E4","5DG","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2021","Logisch","00","Ja","2024-07-13T00:00:00.000","2021-04-28T00:00:00.000","2020-07-13T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J661TF","Personenauto","MASERATI","LEVANTE S","20250526","20201013","52968","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20170526","20201013","Geen verstrekking in Open Data","153825","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2020-10-13T00:00:00.000","2017-05-26T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J740HF","Personenauto","MASERATI","LEVANTE S","20240731","20221115","36043","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20170309","20200730","Geen verstrekking in Open Data","165483","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-11-15T00:00:00.000","2017-03-09T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J769DX","Personenauto","MASERATI","LEVANTE S","20250403","20200710","52974","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20170213","20200710","Geen verstrekking in Open Data","153660","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2020-07-10T00:00:00.000","2017-02-13T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J920RX","Personenauto","MASERATI","LEVANTE S","20240816","20231205","18913","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20170314","20201001","Geen verstrekking in Open Data","154585","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2023-12-05T00:00:00.000","2017-03-14T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J927PG","Personenauto","MASERATI","LEVANTE S","20240711","20220720","40384","stationwagen","5","BRUIN","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20160628","20200921","Geen verstrekking in Open Data","153188","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,"r. bodemplaat by voorzitting","2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2022-07-20T00:00:00.000","2016-06-28T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J954LB","Personenauto","MASERATI","LEVANTE S","20250104","20230711","52974","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20170102","20200902","Geen verstrekking in Open Data","143319","Ja",,,,,,,"4","4","0","0",,"500","197","M1",,,"r. bodemplaat by voorzitting","2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2023-07-11T00:00:00.000","2017-01-02T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV990K","Personenauto","MASERATI","LEVANTE S","20240623","20191206","50891","stationwagen","5","ROOD","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20160623","20160623","Geen verstrekking in Open Data","164672","Ja",,,,,,,"5","4","0","0",,"500","197","M1",,,"in bodemplaat r. v.","2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Ja",,"Nee","5480","0","0.00","2022","Logisch","00","Ja","2024-06-23T00:00:00.000","2019-12-06T00:00:00.000","2016-06-23T00:00:00.000","2016-06-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K067TS","Personenauto","MASERATI","LEVANTE S","20250308","20210306","34247","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20161125","20210306","Geen verstrekking in Open Data","155454","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2021-03-06T00:00:00.000","2016-11-25T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K082VF","Personenauto","MASERATI","LEVANTE S","20250318","20211106","28113","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20170901","20210318","Geen verstrekking in Open Data","144666","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,"r. bodemplaat by voorzitting","2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2021-11-06T00:00:00.000","2017-09-01T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K095XN","Personenauto","MASERATI","LEVANTE S","20250326","20221028","62846","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20210326","20210326","Geen verstrekking in Open Data","200989","Ja","264",,,,,,"5","4",,,,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*19","1E4","5AP","0","0.14","300","Nee","Nee",,"Nee","5480",,,"2022","Logisch","00","Ja","2025-03-26T00:00:00.000","2022-10-28T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K098BZ","Personenauto","MASERATI","LEVANTE S","20250625","20201118","13491","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20170612","20201118","Geen verstrekking in Open Data","165124","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,"r. bodemplaat by voorzitting","2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2020-11-18T00:00:00.000","2017-06-12T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K154BB","Personenauto","MASERATI","LEVANTE S","20240827","20201125","59050","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20200827","20201125","Geen verstrekking in Open Data","189054","Ja","264",,,,,,"5","4","0","0",,"502","198","M1",,,,"2780","M156",,"e3*2007/46*0224*12","1E4","5AG","2","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2020-11-25T00:00:00.000","2020-08-27T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"