"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JTD4","Personenauto","POESSL","KW 009","20240807","20150220","10526","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2770","3300","2870","750","2500","20080104","20090827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*02","CKE8FE","M4DG1G04DT8001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2015-02-20T00:00:00.000","2008-01-04T00:00:00.000","2009-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBN6","Personenauto","POESSL","KW 009","20250621","20130912","8970","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2198","2770","3300","2870","750","2500","20100428","20100428","Geen verstrekking in Open Data","45689","Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*04","CKE8FE","M4DG1G02DT9001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2013-09-12T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBV7","Personenauto","POESSL","2WIN","20240711","20190717","9880","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2770","3300","2870","750","2500","20080408","20100909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*02","FKF2FE","M4DG1G04DT8001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2019-07-17T00:00:00.000","2008-04-08T00:00:00.000","2010-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RKB5","Personenauto","POESSL","KW 009","20250613","20110611","8090","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2770","3300","2870","750","2500","20090424","20110611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*04","FKF2FE","M4DG1G04DT9001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2011-06-11T00:00:00.000","2009-04-24T00:00:00.000","2011-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRX6","Personenauto","POESSL","KW 020","20250118","20240316","10080","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2665","3300","2765","750","2500","20130118","20130118","Geen verstrekking in Open Data","52440","Ja",,,,,,,"5","4","0","0",,"541","0","M1",,,"r.","3300","EG/DF 003",,"e1*2001/116*0416*12","FKF8FE","G1DG1004DTD080","0","0.03","345","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-03-16T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTK8","Personenauto","POESSL","KW 009","20250425","20090313","10534","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2770","3300","2870","750","2500","20090313","20090313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*04","CKE8FE","M4DG1G04DT9001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KPN8","Personenauto","POESSL","KW 009","20240923","20141003","8970","kampeerwagen","4","GEEL","Niet geregistreerd","4","2198","2770","3300","2870","750","2500","20100115","20100115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*04","CKE8FE","M4DG1G04DT9001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2014-10-03T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KTZ2","Personenauto","POESSL","KW 009","20250514","20230603","11403","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2770","3300","2870","750","2500","20100212","20100212","Geen verstrekking in Open Data","46538","Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*04","FKM2FF","M4DG1G04DT9001","0","0.04","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2023-06-03T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LBN6","Personenauto","POESSL","KW 009","20250506","20110205","8970","kampeerwagen","4","GEEL","Niet geregistreerd","4","2198","2770","3300","2870","750","2500","20100429","20100429","Geen verstrekking in Open Data","51428","Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*04","CKE8FE","M4DG1G04DT9001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2011-02-05T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZD7","Personenauto","POESSL","KW 018","20250512","20180120","12205","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2895","3500","2995","750","3000","20100722","20100722","Geen verstrekking in Open Data","49869","Ja",,,,,,,"4","4","0","0",,"636","0","M1",,,"op r. deurdorpel","3500","EG/DF 003",,"e1*2001/116*0416*06","FKM2FE","M4HP1I44DTA064","0","0.04","404","Nee","Nee",,"Nee","6500","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2018-01-20T00:00:00.000","2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGT5","Personenauto","POESSL","KW 018","20250502","20180911","5272","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2895","3500","2995","750","3000","20110502","20130218","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"op r. deurdorpel","3500","EG/DF 003",,"e1*2001/116*0416*07","CKE8FE","M4HP1I4ADTB064","0","0.03","404","Nee","Nee",,"Nee","6500","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2018-09-11T00:00:00.000","2011-05-02T00:00:00.000","2013-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HXX7","Personenauto","POESSL","KW 009","20241215","20191026","10754","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2770","3500","2870","750","2500","20090407","20090407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"600",,"M1",,,"op r. deurdorpel","3500","EG/DF 003",,,,,,"0.03","404","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2019-10-26T00:00:00.000","2009-04-07T00:00:00.000","2009-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KPN8","Personenauto","POESSL","KW 009","20250513","20100109","8970","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2770","3300","2870","750","2500","20100109","20100109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*04","CKE8FE","M4DG1G04DT9001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2010-01-09T00:00:00.000","2010-01-09T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LBN6","Personenauto","POESSL","KW 009","20241023","20240320","8970","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2770","3300","2870","750","2500","20100406","20100406","Geen verstrekking in Open Data","51428","Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*04","CKE8FE","M4DG1G04DT9001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2024-03-20T00:00:00.000","2010-04-06T00:00:00.000","2010-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LFH3","Personenauto","POESSL","KW 009","20250422","20230317","9155","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2770","3300","2870","750","2500","20100412","20100412","Geen verstrekking in Open Data","51147","Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*04","CKE8FE","M4DG1G04DT9001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-03-17T00:00:00.000","2010-04-12T00:00:00.000","2010-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XTR1","Personenauto","POESSL","KW 009","20241129","20121204","10233","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2770","3300","2870","750","2500","20090325","20121204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*04","CKE8FE","M4DG1G04DT9001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2012-12-04T00:00:00.000","2009-03-25T00:00:00.000","2012-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HXX7","Personenauto","POESSL","KW 009","20250213","20090402","10754","kampeerwagen","4","ROOD","Niet geregistreerd","4","2198","2963","3500","3063","750","2500","20090402","20090402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"600",,"M1",,,"op r. deurdorpel","3500","EG/DF 003",,,,,,"0.03","404","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PLV5","Personenauto","POESSL","KW 009","20240814","20110216","10188","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2770","3300","2870","750","2500","20080207","20110216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*02","CKE8FE","M4DG1G04DT8001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2011-02-16T00:00:00.000","2008-02-07T00:00:00.000","2011-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LBN6","Personenauto","POESSL","KW 009","20250425","20110318","8970","kampeerwagen","4","GEEL","Niet geregistreerd","4","2198","2770","3300","2870","750","2500","20100422","20100422","Geen verstrekking in Open Data","51795","Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*04","CKE8FE","M4DG1G04DT9001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2011-03-18T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RDJ9","Personenauto","POESSL","KW 009","20241123","20211201","10203","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2770","3300","2870","750","2500","20110208","20110505","Geen verstrekking in Open Data","40333","Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*04","FKF2FE","M4DG1G04DT9001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2021-12-01T00:00:00.000","2011-02-08T00:00:00.000","2011-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RFS3","Personenauto","POESSL","KW 009","20240513","20110513","8797","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2690","3300","2790","750","2500","20110513","20110513","Geen verstrekking in Open Data","48811","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*08","CKE8FE","M4DG1G0ADTB001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-05-13T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZSL2","Personenauto","POESSL","KW 018","20250117","20130124","11664","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2855","3500","2955","750","3000","20130124","20130124","Geen verstrekking in Open Data","60532","Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*12","FKF8FF","M4HP1004DTD064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2013-01-24T00:00:00.000","2013-01-24T00:00:00.000","2013-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HZS8","Personenauto","POESSL","KW 009","20250115","20091103","11036","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2770","3300","2870","750","2500","20090115","20090423","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*02","FKF2FE","M4DG1G04DT8001","0","0.03","403","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2009-11-03T00:00:00.000","2009-01-15T00:00:00.000","2009-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HZX3","Personenauto","POESSL","2WIN","20241114","20210831","10753","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2770","3300","2870","750","2500","20090115","20090423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*02","CKE8FE","M4DG1G04DT8001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2021-08-31T00:00:00.000","2009-01-15T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NTG4","Personenauto","POESSL","KW 009","20250515","20200808","6833","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2770","3300","2870","750","2500","20091109","20101220","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*04","FKF2FE","M4DG1G04DT9001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2020-08-08T00:00:00.000","2009-11-09T00:00:00.000","2010-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TTS7","Personenauto","POESSL","KW 009","20241001","20120412","9573","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2770","3300","2870","750","2500","20090327","20120412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*04","CKE8FE","M4DG1G04DT9001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2012-04-12T00:00:00.000","2009-03-27T00:00:00.000","2012-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"