"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G044ZV","Personenauto","TOYOTA","TOYOTA PRIUS PHV","20260106","20200106","783","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1505","1930","1605",,,"20200106","20200106","Geen verstrekking in Open Data","40705","Ja","162",,,,,,"4","4","0","0",,"465","176","M1",,,,"1930","XW5P(EU,M)",,"e6*2007/46*0340*02","ZVW52(H)","ZVW52L-AHXEBW(1F)","0","0.04","270","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2026-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G250FF","Personenauto","TOYOTA","TOYOTA PRIUS PHV","20250524","20230727","783","hatchback","5","ROOD","Niet geregistreerd","4","1798","1505","1930","1605",,,"20190912","20190912","Geen verstrekking in Open Data","40905","Ja","162",,,,,,"4","4","0","0",,"465","176","M1",,,,"1930","XW5P(EU,M)",,"e6*2007/46*0340*01","ZVW52(H)","ZVW52L-AHXEBW(1D)","0","0.04","270","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2025-05-24T00:00:00.000","2023-07-27T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G361GZ","Personenauto","TOYOTA","TOYOTA PRIUS PHV","20250930","20231028","783","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1505","1930","1605",,,"20190930","20190930","Geen verstrekking in Open Data","40705","Ja","162",,,,,,"4","4","0","0",,"465","176","M1",,,,"1930","XW5P(EU,M)",,"e6*2007/46*0340*01","ZVW52(H)","ZVW52L-AHXEBW(1D)","0","0.04","270","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2023-10-28T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G410TV","Personenauto","TOYOTA","TOYOTA PRIUS PHV","20251209","20191209","783","hatchback","5","WIT","Niet geregistreerd","4","1798","1505","1930","1605",,,"20191209","20191209","Geen verstrekking in Open Data","39060","Ja","162",,,,,,"4","4","0","0",,"465","176","M1",,,,"1930","XW5P(EU,M)",,"e6*2007/46*0340*01","ZVW52(H)","ZVW52L-AHXEBW(1D)","0","0.04","270","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2025-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G415SB","Personenauto","TOYOTA","TOYOTA PRIUS PHV","20250613","20220902","783","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1505","1930","1605",,,"20191128","20191128","Geen verstrekking in Open Data","40705","Ja","162",,,,,,"4","4","0","0",,"465","176","M1",,,,"1930","XW5P(EU,M)",,"e6*2007/46*0340*01","ZVW52(H)","ZVW52L-AHXEBW(1D)","0","0.04","270","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2025-06-13T00:00:00.000","2022-09-02T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G538RH","Personenauto","TOYOTA","TOYOTA PRIUS PHV","20240528","20240122","485","hatchback","4","WIT","Niet geregistreerd","4","1798","1505","1855","1605",,,"20180528","20191113","Geen verstrekking in Open Data","39769","Ja","162",,,,,,"4","4","0","0",,"465","176","M1",,,"r. bodemplaat by voorzitting","1855","XW5P(EU,M)",,"e11*2007/46*3704*01","ZVW52(H)","ZVW52L-AHXEBW(1B)","0","0.02","270","Nee","Nee",,"Nee","1855","0","0.00","2022","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2024-01-22T00:00:00.000","2018-05-28T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G539RD","Personenauto","TOYOTA","TOYOTA PRIUS PHV","20241017","20191213","417","hatchback","4","ROOD","Niet geregistreerd","4","1798","1505","1855","1605",,,"20170130","20191213","Geen verstrekking in Open Data","35874","Ja","162",,,,,,"4","4","0","0",,"465","176","M1",,,"r. bodemplaat by voorzitting","1855","XW5P(EU,M)",,"e11*2007/46*3704*00","ZVW52(H)","ZVW52L-AHXEBW(2A)","1","0.01","270","Nee","Nee",,"Nee","1855","0","0.00","2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2019-12-13T00:00:00.000","2017-01-30T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G747JP","Personenauto","TOYOTA","TOYOTA PRIUS PHV","20251101","20191101","783","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1505","1930","1605",,,"20191101","20191101","Geen verstrekking in Open Data","40705","Ja","162",,,,,,"4","4","0","0",,"465","176","M1",,,,"1930","XW5P(EU,M)",,"e6*2007/46*0340*01","ZVW52(H)","ZVW52L-AHXEBW(1D)","0","0.04","270","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2025-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G748TT","Personenauto","TOYOTA","TOYOTA PRIUS PHV","20251108","20210326","756","hatchback","4","WIT","Niet geregistreerd","4","1798","1505","1855","1605",,,"20191108","20200810","Geen verstrekking in Open Data","37882","Ja","162",,,,,,"4","4","0","0",,"465","176","M1",,,,"1855","XW5P(EU,M)",,"e11*2007/46*3704*01","ZVW52(H)","ZVW52L-AHXEBW(1B)","1","0.02","270","Nee","Nee",,"Nee","1855","0","0.00","2023","Logisch","00","Ja","2025-11-08T00:00:00.000","2021-03-26T00:00:00.000","2019-11-08T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G794SL","Personenauto","TOYOTA","TOYOTA PRIUS PHV","20251128","20191128","783","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1505","1930","1605",,,"20191128","20191128","Geen verstrekking in Open Data","41700","Ja","162",,,,,,"4","4","0","0",,"465","176","M1",,,,"1930","XW5P(EU,M)",,"e6*2007/46*0340*01","ZVW52(H)","ZVW52L-AHXEBW(1D)","0","0.04","270","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2025-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G807SL","Personenauto","TOYOTA","TOYOTA PRIUS PHV","20251129","20221129","783","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1505","1930","1605",,,"20191129","20191129","Geen verstrekking in Open Data","40705","Ja","162",,,,,,"4","4","0","0",,"465","176","M1",,,,"1930","XW5P(EU,M)",,"e6*2007/46*0340*01","ZVW52(H)","ZVW52L-AHXEBW(1D)","0","0.04","270","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2022-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G956XT","Personenauto","TOYOTA","TOYOTA PRIUS PHV","20260130","20200102","783","hatchback","5","ROOD","Niet geregistreerd","4","1798","1505","1930","1605",,,"20200102","20200102","Geen verstrekking in Open Data","41900","Ja","162",,,,,,"4","4","0","0",,"465","176","M1",,,,"1930","XW5P(EU,M)",,"e6*2007/46*0340*01","ZVW52(H)","ZVW52L-AHXEBW(1D)","0","0.04","270","Nee","Nee",,"Nee","1930","0","0.00","2024","Logisch","00","Ja","2026-01-30T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G964TT","Personenauto","TOYOTA","TOYOTA PRIUS PHV","20251108","20201030","783","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1505","1930","1605",,,"20191108","20201030","Geen verstrekking in Open Data","37909","Ja","162",,,,,,"4","4","0","0",,"465","176","M1",,,"r. bodemplaat by voorzitting","1930","XW5P(EU,M)",,"e6*2007/46*0340*01","ZVW52(H)","ZVW52L-AHXEBW(1D)","0","0.02","270","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2025-11-08T00:00:00.000","2020-10-30T00:00:00.000","2019-11-08T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G990SB","Personenauto","TOYOTA","TOYOTA PRIUS PHV","20251102","20191213","417","hatchback","4","ROOD","Niet geregistreerd","4","1798","1505","1855","1605",,,"20180323","20191213","Geen verstrekking in Open Data","40545","Ja","162",,,,,,"4","4",,,,"465","176","M1",,,,"1855","XW5P(EU,M)",,"e11*2007/46*3704*00","ZVW52(H)","ZVW52L-AHXEBW(2A)","3","0.02","270","Nee","Nee",,"Nee","1855",,,"2023","Geen oordeel","05","Ja","2025-11-02T00:00:00.000","2019-12-13T00:00:00.000","2018-03-23T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H016NR","Personenauto","TOYOTA","TOYOTA PRIUS PHV","20241028","20230317","710","hatchback","4","WIT","Niet geregistreerd","4","1798","1505","1855","1605",,,"20190313","20200323","Geen verstrekking in Open Data","161051","Ja","162",,,,,,"4","4","0","0",,"465","176","M1",,,,"1855","XW5P(EU,M)",,"e11*2007/46*3704*02","ZVW52(H)","ZVW52L-AHXEBW(1C)","0","0.02","270","Nee","Nee",,"Nee","1855","0","0.00","2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2023-03-17T00:00:00.000","2019-03-13T00:00:00.000","2020-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H021GV","Personenauto","TOYOTA","TOYOTA PRIUS PHV","20240207","20240206","783","hatchback","5","ZWART","Niet geregistreerd","4","1798","1505","1930","1605",,,"20200207","20200207","Geen verstrekking in Open Data","41055","Ja","162",,,,,,"4","4","0","0",,"465","176","M1",,,,"1930","XW5P(EU,M)",,"e6*2007/46*0340*01","ZVW52(H)","ZVW52L-AHXEBW(1D)","0","0.04","270","Nee","Nee",,"Nee","1930","0","0.00","2024","Logisch","00","Ja","2024-02-07T00:00:00.000","2024-02-06T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H040TD","Personenauto","TOYOTA","TOYOTA PRIUS PHV","20260515","20200515","783","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1505","1930","1605",,,"20200515","20200515","Geen verstrekking in Open Data","41055","Ja","162",,,,,,"4","4","0","0",,"465","176","M1",,,,"1930","XW5P(EU,M)",,"e6*2007/46*0340*01","ZVW52(H)","ZVW52L-AHXEBW(1D)","0","0.04","270","Nee","Nee",,"Nee","1930","0","0.00","2024","Logisch","00","Ja","2026-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H202RF","Personenauto","TOYOTA","TOYOTA PRIUS PHV","20240410","20240417","783","hatchback","5","ROOD","Niet geregistreerd","4","1798","1505","1930","1605",,,"20200410","20200410","Geen verstrekking in Open Data","41255","Ja","162",,,,,,"4","4","0","0",,"465","176","M1",,,,"1930","XW5P(EU,M)",,"e6*2007/46*0340*02","ZVW52(H)","ZVW52L-AHXEBW(1F)","0","0.04","270","Nee","Nee",,"Nee","1930","0","0.00","2024","Logisch","00","Ja","2024-04-10T00:00:00.000","2024-04-17T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H207RB","Personenauto","TOYOTA","TOYOTA PRIUS PHV","20260331","20200331","783","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1505","1930","1605",,,"20200331","20200331","Geen verstrekking in Open Data","39105","Ja","162",,,,,,"4","4","0","0",,"465","176","M1",,,,"1930","XW5P(EU,M)",,"e6*2007/46*0340*01","ZVW52(H)","ZVW52L-AHXEBW(1D)","0","0.04","270","Nee","Nee",,"Nee","1930","0","0.00","2024","Logisch","00","Ja","2026-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H244KH","Personenauto","TOYOTA","TOYOTA PRIUS PHV","20240917","20200917","521","hatchback","4","GRIJS","Niet geregistreerd","4","1798","1505","1855","1605",,,"20180917","20200917","Geen verstrekking in Open Data","37905","Ja","162",,,,,,"4","4","0","0",,"465","176","M1",,,,"1855","XW5P(EU,M)",,"e11*2007/46*3704*01","ZVW52(H)","ZVW52L-AHXEBW(1B)","1","0.02","270","Nee","Nee",,"Nee","1855","0","0.00","2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2020-09-17T00:00:00.000","2018-09-17T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H327DP","Personenauto","TOYOTA","TOYOTA PRIUS PHV","20260114","20200114","783","hatchback","5","WIT","Niet geregistreerd","4","1798","1505","1930","1605",,,"20200114","20200114","Geen verstrekking in Open Data","39060","Ja","162",,,,,,"4","4","0","0",,"465","176","M1",,,,"1930","XW5P(EU,M)",,"e6*2007/46*0340*01","ZVW52(H)","ZVW52L-AHXEBW(1D)","0","0.04","270","Nee","Nee",,"Nee","1930","0","0.00","2024","Logisch","00","Ja","2026-01-14T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H386LF","Personenauto","TOYOTA","TOYOTA PRIUS PHV","20260424","20200713","418","hatchback","4","ROOD","Niet geregistreerd","4","1798","1505","1855","1605",,,"20180424","20200713","Geen verstrekking in Open Data","40291","Ja","162",,,,,,"4","4",,,,"465","176","M1",,,,"1855","XW5P(EU,M)",,"e11*2007/46*3704*00","ZVW52(H)","ZVW52L-AHXEBW(2A)","3","0.02","270","Nee","Nee",,"Nee","1855",,,"2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2020-07-13T00:00:00.000","2018-04-24T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H556JR","Personenauto","TOYOTA","TOYOTA PRIUS PHV","20240728","20200730","418","hatchback","4","GRIJS","Niet geregistreerd","4","1798","1505","1855","1605",,,"20170130","20200730","Geen verstrekking in Open Data","35874","Ja",,,,,,,"4","4","0","0",,"465","176","M1",,,"r. bodemplaat by voorzitting","1855","XW5P(EU,M)",,"e11*2007/46*3704*00","ZVW52(H)","ZVW52L-AHXEBW(2A)","1","0.01","270","Nee","Nee",,"Nee","1855","0","0.00","2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2020-07-30T00:00:00.000","2017-01-30T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H570GT","Personenauto","TOYOTA","TOYOTA PRIUS PHV","20260131","20230731","783","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1505","1930","1605",,,"20200131","20200131","Geen verstrekking in Open Data","41055","Ja","162",,,,,,"4","4","0","0",,"465","176","M1",,,,"1930","XW5P(EU,M)",,"e6*2007/46*0340*01","ZVW52(H)","ZVW52L-AHXEBW(1D)","0","0.04","270","Nee","Nee",,"Nee","1930","0","0.00","2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2023-07-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H609PJ","Personenauto","TOYOTA","TOYOTA PRIUS PHV","20260610","20220723","515","hatchback","4","ROOD","Niet geregistreerd","4","1798","1505","1855","1605",,,"20180913","20200401","Geen verstrekking in Open Data","37009","Ja","162",,,,,,"4","4","0","0",,"465","176","M1",,,,"1855","XW5P(EU,M)",,"e11*2007/46*3704*01","ZVW52(H)","ZVW52L-AHXEBW(1B)","1","0.02","270","Nee","Nee",,"Nee","1855","0","0.00","2024","Geen oordeel","05","Ja","2026-06-10T00:00:00.000","2022-07-23T00:00:00.000","2018-09-13T00:00:00.000","2020-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H610GN","Personenauto","TOYOTA","TOYOTA PRIUS PHV","20260124","20200429","756","hatchback","4","ROOD","Niet geregistreerd","4","1798","1505","1855","1605",,,"20200124","20200124","Geen verstrekking in Open Data","41155","Ja","162",,,,,,"4","4","0","0",,"465","176","M1",,,,"1855","XW5P(EU,M)",,"e11*2007/46*3704*01","ZVW52(H)","ZVW52L-AHXEBW(1B)","0","0.04","270","Nee","Nee",,"Nee","1855","0","0.00","2024","Logisch","00","Ja","2026-01-24T00:00:00.000","2020-04-29T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"