"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BDG9","Bedrijfsauto","MAN","TGX","20250118","20230719",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7929","19000","8029",,,"20131219","20131219","Geen verstrekking in Open Data",,"Ja",,,"42071",,,,"0","4","0","447",,"600","250","N3",,,"r. balk by vooras","19000","L.2007.46.001",,"e4*NKS*0053*03","13X04A88AA","37480000373200H2ACB","0","0.04","360","Nee","Nee","20260118","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2023-07-19T00:00:00.000","2013-12-19T00:00:00.000","2013-12-19T00:00:00.000","2026-01-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDH9","Bedrijfsauto","MAN","TGX","20241218","20131217",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10518","7217","19000","7317",,,"20131217","20131217","Geen verstrekking in Open Data",,"Ja",,,"36783",,,,"0","4","0","444",,"589","250","N3",,,"r. balk by vooras","20500","L.2007.46.001",,"e4*2007/46*0229*12","06X04A15AA","37540000373800K1ACB","0","0.04","360","Nee","Nee","20251218","Nee","44000","0",,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2013-12-17T00:00:00.000","2013-12-17T00:00:00.000","2013-12-17T00:00:00.000","2025-12-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFF9","Bedrijfsauto","MAN","TGX","20230118","20221207",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7335","19000","7435",,,"20140930","20140930","Geen verstrekking in Open Data",,"Ja",,,"36565",,,,"0","4","0","456",,"600","250","N3",,,"r. balk by vooras","20500","L.2007.46.001",,"e4*2007/46*0229*16","06X04A88AA","37540000373800K1ACB","0","0.04","360","Nee","Nee","20230104","Nee","44000","0",,,"Niet geregistreerd","NG","Ja","2023-01-18T00:00:00.000","2022-12-07T00:00:00.000","2014-09-30T00:00:00.000","2014-09-30T00:00:00.000","2023-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFG6","Bedrijfsauto","MAN","TGX","20240816","20230607",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7357","19000","7457","750",,"20141009","20141009","Geen verstrekking in Open Data",,"Ja",,,"41623",,,,"0","4","0","460",,"585","250","N3",,,"r. balk by vooras","20500","L.2007.46.001",,"e4*2007/46*0229*15","06X04A88AA","37540000373800K1ACB","0","0.04","360","Nee","Nee","20240705","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2023-06-07T00:00:00.000","2014-10-09T00:00:00.000","2014-10-09T00:00:00.000","2024-07-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFK9","Bedrijfsauto","MAN","TGX","20250115","20141230",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7347","19000","7447",,,"20141230","20141230","Geen verstrekking in Open Data",,"Ja",,,"42553",,,,"0","4","0","479",,"630","255","N3",,,"r. balk by vooras","20500","L.2007.46.001",,"e4*NKS*0053*07","06X04A88AA","37540000373800K1ACB","0","0.04","390","Nee","Nee","20241219","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000","2024-12-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGR9","Bedrijfsauto","MAN","TGX","20240902","20190718",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7643","19000","7743",,,"20160218","20160218","Geen verstrekking in Open Data",,"Nee",,,"42257",,,,"2","4","0","456",,"600","250","N3",,,"r. balk by vooras","20500","L.2007.46.001",,"e4*2007/46*0229*21","06X04ZBBABAE2AA","K1ACB","0","0.04","360","Nee","Nee","20250728","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2019-07-18T00:00:00.000","2016-02-18T00:00:00.000","2016-02-18T00:00:00.000","2025-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHB5","Bedrijfsauto","MAN","TGX","20250117","20160519",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","8572","26700","8672",,,"20160330","20160330","Geen verstrekking in Open Data",,"Ja",,,"41328",,,,"2","6","0","499",,"668","255","N3",,,"op balk v. r.","27500","L.2007.46.002",,"e4*2007/46*0230*22","24X04ZBBABAE2BB","V6AAB","0","0.04","395","Nee","Nee","20260109","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2016-05-19T00:00:00.000","2016-03-30T00:00:00.000","2016-03-30T00:00:00.000","2026-01-09T00:00:00.000","0",,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHB7","Bedrijfsauto","MAN","TGX","20241005","20211007",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7782","19000","7882",,,"20160325","20160325","Geen verstrekking in Open Data",,"Ja",,,"42118",,,,"2","4","0","449",,"600","255","N3",,,"op balk v. r.","19000","L.2007.46.001",,"e4*NKS*0053*13","06X04ZBBABAE2AA","H2ACB","0","0.04","360","Nee","Nee","20250901","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2021-10-07T00:00:00.000","2016-03-25T00:00:00.000","2016-03-25T00:00:00.000","2025-09-01T00:00:00.000","0",,,,,,,,,"387",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHH6","Bedrijfsauto","MAN","TGX","20250111","20160624",,"opleggertrekker","2","N.v.t.","N.v.t.","6","15256","9517","27000","9617",,,"20160624","20160624","Geen verstrekking in Open Data",,"Ja",,,"40383",,,,"2","6","0","505",,"710","255","N3",,,"op balk v. r.","28000","L.2007.46.004",,"e4*2007/46*0232*23","30X04ZBBABA92GA","W3ACB","0","0.04","465","Nee","Nee","20260102","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2016-06-24T00:00:00.000","2016-06-24T00:00:00.000","2016-06-24T00:00:00.000","2026-01-02T00:00:00.000","0",,,,,,,,,"357",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHR1","Bedrijfsauto","MAN","TGX","20241208","20221128",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7860","19000","7960",,,"20160930","20160930","Geen verstrekking in Open Data",,"Ja",,,"42040",,,,"2","4","0","454",,"600","250","N3",,,"op balk v. r.","19000","L.2007.46.001",,"e4*NKS*0053*14","13X04ZBBABAE2AA","H2ACB","0","0.04","360","Nee","Nee","20241125","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2022-11-28T00:00:00.000","2016-09-30T00:00:00.000","2016-09-30T00:00:00.000","2024-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHX2","Bedrijfsauto","MAN","TGX","20241228","20180124",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7399","19000","7499",,,"20161228","20161228","Geen verstrekking in Open Data",,"Ja",,,"42501",,,,"2","4","0","449",,"598","250","N3",,,"op balk v. r.","19000","L.2007.46.001",,"e4*2007/46*0229*25","06X04ZBBABAE2AA","H2ACB","0","0.04","360","Nee","Nee","20241222","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2018-01-24T00:00:00.000","2016-12-28T00:00:00.000","2016-12-28T00:00:00.000","2024-12-22T00:00:00.000","0",,,,,,,,,"388",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHX7","Bedrijfsauto","MAN","TGX","20241213","20170302",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","8422","27000","8522",,,"20161212","20161212","Geen verstrekking in Open Data",,"Ja",,,"41478",,,,"2","6","0","0",,"668","255","N3",,,"op balk v. r.","28000","L.2007.46.002",,"e4*NKS*0076*12","24X04ZBBABAE2BB","W3ACB","0","0.04","395","Nee","Nee","20241103","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2017-03-02T00:00:00.000","2016-12-12T00:00:00.000","2016-12-12T00:00:00.000","2024-11-03T00:00:00.000","0",,,,,,,,,"391",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJD3","Bedrijfsauto","MAN","TGX","20241109","20170426",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","8472","27000","8572",,,"20170126","20170126","Geen verstrekking in Open Data",,"Ja",,,"41428",,,,"2","6","0","449",,"668","250","N3",,,"op balk v. r.","27000","L.2007.46.002",,"e4*2007/46*0230*25","24X04ZBBABAG8BB","U8ACB","0","0.04","395","Nee","Nee","20241110","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2017-04-26T00:00:00.000","2017-01-26T00:00:00.000","2017-01-26T00:00:00.000","2024-11-10T00:00:00.000","0",,,,,,,,,"389",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJH3","Bedrijfsauto","MAN","TGX","20250221","20220218",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7688","19000","7788",,,"20170214","20170313","Geen verstrekking in Open Data",,"Ja",,,"36212",,,,,"4",,"479",,"628","250","N3",,,"r. balk v. vooras","20000",,,,,,,"0.04","390","Nee","Nee","20250213","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2022-02-18T00:00:00.000","2017-02-14T00:00:00.000","2017-03-13T00:00:00.000","2025-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJL7","Bedrijfsauto","MAN","TGX","20240725","20170725",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7486","19000","7586",,,"20170725","20170725","Geen verstrekking in Open Data",,"Ja",,,"42414",,,,"2","4","0","459",,"600","250","N3",,,"op balk v. r.","19000","L.2007.46.001",,"e4*2007/46*0229*27","13X04ZBBABAG9AA","H2ACB","0","0.04","360","Nee","Nee","20250404","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2017-07-25T00:00:00.000","2017-07-25T00:00:00.000","2017-07-25T00:00:00.000","2025-04-04T00:00:00.000","0",,,,,,,,,"378",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJL8","Bedrijfsauto","MAN","TGX","20250512","20170510",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7459","19000","7559",,,"20170510","20170510","Geen verstrekking in Open Data",,"Ja",,,"42441",,,,"2","4","0","479",,"628","250","N3",,,"op balk v. r.","20100","L.2007.46.001",,"e4*2007/46*0229*27","06X04ZBBABAG9AA","J6ACB","0","0.04","390","Nee","Nee","20260126","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2017-05-10T00:00:00.000","2017-05-10T00:00:00.000","2017-05-10T00:00:00.000","2026-01-26T00:00:00.000","0",,,,,,,,,"391",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJN4","Bedrijfsauto","MAN","TGX","20240602","20240326",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7831","19000","7931",,,"20170518","20170518","Geen verstrekking in Open Data",,"Ja",,,"42874",,,,"2","4","0","449",,"598","250","N3",,,"op balk v. r.","20500","L.2007.46.001",,"e4*NKS*0053*17","06X04ZBBABAG9AA","K1ACB","0","0.04","360","Nee","Nee","20250704","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2024-03-26T00:00:00.000","2017-05-18T00:00:00.000","2017-05-18T00:00:00.000","2025-07-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJT1","Bedrijfsauto","MAN","TGX","20241208","20170804",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10518","8350","26000","8450",,,"20161202","20170720","Geen verstrekking in Open Data",,"Nee",,,"35550",,,,,"6",,"450",,"650","250","N3",,,"r. balk v. vooras","26000",,,,,,,"0.03","395","Nee","Nee","20250714","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2017-08-04T00:00:00.000","2016-12-02T00:00:00.000","2017-07-20T00:00:00.000","2025-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKH6","Bedrijfsauto","MAN","TGX","20250212","20180201",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7821","19000","7921",,,"20180129","20180129","Geen verstrekking in Open Data",,"Ja",,,"42079",,,,"2","4","0","449",,"598","250","N3",,,"op balk v. r.","20500","L.2007.46.001",,"e4*2007/46*0229*28","06X04ZBBABAG9AA","K1ACB","0","0.04","360","Nee","Nee","20260212","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2018-02-01T00:00:00.000","2018-01-29T00:00:00.000","2018-01-29T00:00:00.000","2026-02-12T00:00:00.000","0",,,,,,,,,"387",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKN9","Bedrijfsauto","MAN","TGX","20240114","20220111",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7972","24000","8072",,,"20180228","20180228","Geen verstrekking in Open Data",,"Ja",,,"41928",,,,"2","8","0","449",,"663","250","N3",,,"op balk v. r.","25000","L.2007.46.002",,"e4*NKS*0076*17","24X04ZBBABAG8BA","R2ACB","0","0.04","390","Nee","Nee","20240114","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-01-14T00:00:00.000","2022-01-11T00:00:00.000","2018-02-28T00:00:00.000","2018-02-28T00:00:00.000","2024-01-14T00:00:00.000","0",,,,,,,,,"389",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLJ4","Bedrijfsauto","MAN","TGX","20241004","20181004",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","8019","19000","8119",,,"20181004","20181004","Geen verstrekking in Open Data",,"Ja",,,"41881",,,,"2","6","0","449",,"600","250","N3",,,,"19000","L.2007.46.001",,"e4*2007/46*0229*31","13X04ZBBABAG9AA","H2ACB","0","0.04","360","Nee","Nee","20240905","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2018-10-04T00:00:00.000","2018-10-04T00:00:00.000","2018-10-04T00:00:00.000","2024-09-05T00:00:00.000","0",,,,,,,,,"379",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLL5","Bedrijfsauto","MAN","TGX","20241108","20181108",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","8019","19000","8119",,,"20181108","20181108","Geen verstrekking in Open Data",,"Ja",,,"41881",,,,"2","6","0","449",,"600","250","N3",,,,"19000","L.2007.46.001",,"e4*2007/46*0229*32","13X04ZBBABAG9AA","H2ACB","0","0.04","360","Nee","Nee","20241101","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2018-11-08T00:00:00.000","2018-11-08T00:00:00.000","2018-11-08T00:00:00.000","2024-11-01T00:00:00.000","0",,,,,,,,,"379",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLP9","Bedrijfsauto","MAN","TGX","20240913","20190104",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","8617","27000","8717",,,"20190102","20190102","Geen verstrekking in Open Data",,"Ja",,,"41283",,,,"2","8","0","0",,"668","255","N3",,,,"28000","L.2007.46.002",,"e4*NKS*0076*18","24X04ZBBABAG8BB","W3ACB","0","0.04","395","Nee","Nee","20250825","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2019-01-04T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2025-08-25T00:00:00.000","0",,,,,,,,,"388",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNK7","Bedrijfsauto","MAN","TGX","20240614","20190614",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","8657","27000","8757",,,"20190614","20190614","Geen verstrekking in Open Data",,"Ja",,,"41243",,,,"2","8","0","449",,"668","255","N3",,,,"27000","L.2007.46.002",,"e4*2007/46*0230*33","24X04ZBBABAG8BB","U8ACB","0","0.04","395","Nee","Nee","20241215","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2024-12-15T00:00:00.000","0",,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNP6","Bedrijfsauto","MAN","TGX","20240723","20191002",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7234","19000","7334",,,"20190723","20190723","Geen verstrekking in Open Data",,"Ja","85",,"42666",,,,"2","6","0","449",,"598","250","N3",,,,"20500","L.2007.46.001",,"e4*2007/46*0229*34","06X04ZBBABAG9AA","K1ACB","0","0.04","360","Nee","Nee","20250628","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-23T00:00:00.000","2019-10-02T00:00:00.000","2019-07-23T00:00:00.000","2019-07-23T00:00:00.000","2025-06-28T00:00:00.000",,,,,,,,,,"353",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"