"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BKX6","Bedrijfsauto","FORD","F-250 4X4","20240708","20180529",,"open laadvloer","5","N.v.t.","N.v.t.","8","6651","3060","4491","3160","750",,"20180529","20180529","Geen verstrekking in Open Data",,"Ja",,"1431",,"9786","3500",,,"4",,"650",,"635","203","N2",,,"r. balk v. vooras","4491",,,,,,,"0.10","406","Nee","Nee",,"Nee","14277",,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2018-05-29T00:00:00.000","2018-05-29T00:00:00.000","2018-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE95","Bedrijfsauto","FORD","F-250 CUSTOM","20250320","20230828",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2497","3492","2597","750",,"19750228","20230320","Geen verstrekking in Open Data",,"Ja",,"995",,"2405","2405",,,"4",,,,,"223","N1",,,"r. balk a. vooras","3492",,,,,,,"0.06","338","Nee","Nee",,"Nee","5897",,,"2023","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2023-08-28T00:00:00.000","1975-02-28T00:00:00.000","2023-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE61","Bedrijfsauto","FORD","F-250",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1991","3133","2091","750",,"19730630",,"Geen verstrekking in Open Data",,"Nee",,"1142",,,"2000",,"2","4",,,,,"204","N1",,,"r. balk by motorruimte","3133",,,,,,,"0.05","338","Nee","Nee",,"Nee","5133",,,"2023","Geen oordeel","05","Ja",,,"1973-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BJX1","Bedrijfsauto","FORD","F-250 SRW PLATINUM CREW CAB","20250228","20170916",,"open laadvloer","5","N.v.t.","N.v.t.","8","6700","3565","4491","3665","750",,"20170228","20170916","Geen verstrekking in Open Data",,"Ja",,"926",,"3826","3500",,,"4",,"660",,"641","192","N2",,,"r. centrale balk v. vooras","4491",,,,,,,"0.09","405","Nee","Nee",,"Nee","7491",,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2017-09-16T00:00:00.000","2017-02-28T00:00:00.000","2017-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BSZG","Bedrijfsauto","FORD","F-250","20220125","20230206",,"open wagen","5","N.v.t.","N.v.t.","8","5949","3310","3500","3410","750",,"20050420","20050420","Geen verstrekking in Open Data",,"Ja",,"190",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.07","397","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2022-01-25T00:00:00.000","2023-02-06T00:00:00.000","2005-04-20T00:00:00.000","2005-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE53","Bedrijfsauto","FORD","F-250","20241110","20240413",,"pick-up truck","3","N.v.t.","N.v.t.","8","6555","2312","3500","2412","750",,"19760228","20231113","Geen verstrekking in Open Data",,"Nee",,"1188",,"3129","3129",,,"4",,"612",,"610","228","N2",,,,"3674",,,,,,,"0.06","294","Nee","Nee",,"Nee","6803",,,"2023","Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2024-04-13T00:00:00.000","1976-02-28T00:00:00.000","2023-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE93","Bedrijfsauto","FORD","F-250",,"20231129",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2047","3402","2147",,,"19730228","20231129","Geen verstrekking in Open Data",,"Ja",,"1355",,,,,,"4",,,,,"200","N1",,,"r. balk by motorruimte","3402",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-11-29T00:00:00.000","1973-02-28T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BKFS","Bedrijfsauto","FORD","F-250","20250310","20221122",,"open wagen",,"N.v.t.","N.v.t.","8",,"3330","3500","3430","750",,"20030916","20030916","Geen verstrekking in Open Data",,"Ja",,"170",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 130 cm a. vooras","3500",,,,,,,"0.07","439","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-11-22T00:00:00.000","2003-09-16T00:00:00.000","2003-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VPRX","Bedrijfsauto","FORD","F-250","20240828","20140429",,"open wagen",,"N.v.t.","N.v.t.","8",,"1904","3500","2004","750",,"20000328","20000420","Geen verstrekking in Open Data",,"Ja",,"1596",,"3500","3500",,,"4",,,,,"197","N1",,,"tegen r. balk v. vooras","3500",,"G2 gasinstallatie",,,,,"0.08","402","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-28T00:00:00.000","2014-04-29T00:00:00.000","2000-03-28T00:00:00.000","2000-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VXG9","Bedrijfsauto","FORD","F-250","20250102","20120718","19056","opleggertrekker","5","N.v.t.","N.v.t.","8","6399","3020","3500","3120",,,"20081023","20081023","Geen verstrekking in Open Data",,"Ja",,,"4500",,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","3500",,,,,,,"0.08","399","Nee","Nee",,"Nee","8000",,,"2024","Geen oordeel","07","Ja","2025-01-02T00:00:00.000","2012-07-18T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BGZ2","Bedrijfsauto","FORD","F-250","20250301","20230122",,"open laadvloer","6","N.v.t.","N.v.t.","8","7300","3040","3991","3140","750",,"19991202","19991202","Geen verstrekking in Open Data",,"Ja",,"951",,"4000","4000",,,"4",,"592",,"595","202","N2",,,"tegen r. balk 020 cm a. vooras","3991",,,,,,,"0.06","360","Nee","Nee",,"Nee","9072",,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2023-01-22T00:00:00.000","1999-12-02T00:00:00.000","1999-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBX74","Bedrijfsauto","FORD","F-250 SD HARLEY DAVIDSON","20240810","20150622","17160","open wagen","5","N.v.t.","N.v.t.","8","6333","3118","3500","3218","750",,"20080104","20090609","Geen verstrekking in Open Data",,"Ja",,"382",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500",,,,,,,"0.08","398","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2015-06-22T00:00:00.000","2008-01-04T00:00:00.000","2009-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VLX9","Bedrijfsauto","FORD","FORD F-250 SUPER-DUTY","20240417","20190218",,"opleggertrekker","5","N.v.t.","N.v.t.","8","5949","2927","3500","3027",,,"20040701","20080118","Geen verstrekking in Open Data",,"Ja",,,"6000",,,,,"4",,,,,"204","N1",,,"r. balk v. vooras","3500",,,,,,,"0.08","402","Nee","Nee",,"Nee","9500",,,"2024","Geen oordeel","05","Ja","2024-04-17T00:00:00.000","2019-02-18T00:00:00.000","2004-07-01T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VJF4","Bedrijfsauto","FORD","F-250","20231124","20220313","20044","open wagen","5","N.v.t.","N.v.t.","8","6399","3045","3500","3145","750",,"20070802","20070802","Geen verstrekking in Open Data",,"Nee",,"455",,"3500","2500",,,"4",,,,,"203","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.08","400","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2023-11-24T00:00:00.000","2022-03-13T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BHR6","Bedrijfsauto","FORD","FORD F-250","20220407","20161003",,"open laadvloer","2","N.v.t.","N.v.t.","8","7300","3280","3991","3380","750",,"20000830","20000830","Geen verstrekking in Open Data",,"Nee",,"711",,"3500","3500",,,"4",,"633",,"622","203","N2",,,"tegen r. balk 030 cm v. vooras","3991",,,,,,,"0.05","398","Nee","Nee",,"Nee","7492",,,,"Niet geregistreerd","NG","Ja","2022-04-07T00:00:00.000","2016-10-03T00:00:00.000","2000-08-30T00:00:00.000","2000-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BPBJ","Bedrijfsauto","FORD","F-250","20250112","20091209",,"open wagen",,"N.v.t.","N.v.t.","8","7300","3190","3500","3290","750",,"20000915","20040629","Geen verstrekking in Open Data",,"Ja",,"310","5500","3500","3500",,,"4",,,,,"209","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.06","361","Nee","Nee",,"Nee","9070",,,"2024","Geen oordeel","07","Ja","2025-01-12T00:00:00.000","2009-12-09T00:00:00.000","2000-09-15T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VPB8","Bedrijfsauto","FORD","F-250","20250412","20240309","16560","open wagen","5","N.v.t.","N.v.t.","8","6399","2985","3500","3085","750",,"20080306","20080306","Geen verstrekking in Open Data",,"Ja",,"515",,"3500","3500",,,"4",,,,,"204","N1",,,"r. balk v. vooras","3500",,,,,,,"0.08","400","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-03-09T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BSX1","Bedrijfsauto","FORD","F-250","20250328","20220420",,"pick-up truck","6","N.v.t.","N.v.t.","8","6399","3385","4536","3485","750",,"20080102","20090903","Geen verstrekking in Open Data",,"Ja",,"1151",,"2464","2464",,"4","4",,"655",,"635","210","N2",,,"r. balk v. vooras","4536",,,,,,,"0.07","400","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2022-04-20T00:00:00.000","2008-01-02T00:00:00.000","2009-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VVN5","Bedrijfsauto","FORD","F-250","20250220","20210319","16243","opleggertrekker","6","N.v.t.","N.v.t.","8","6399","2750","3500","2850",,,"20070621","20080918","Geen verstrekking in Open Data",,"Ja",,,"7750",,,,,"4",,,,,"209","N1",,,"r. balk","3500",,,,,,,"0.09","399","Nee","Nee",,"Nee","10500",,,"2024","Onlogisch","04","Ja","2025-02-20T00:00:00.000","2021-03-19T00:00:00.000","2007-06-21T00:00:00.000","2008-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVN86","Bedrijfsauto","FORD","F-250 LARIAT","20240602","20210218","12097","open wagen","5","N.v.t.","N.v.t.","8","6651","2880","3500","2980","750",,"20120508","20120508","Geen verstrekking in Open Data","49420","Ja",,"620",,"3500","3500",,,"4",,,,,"197","N1",,,"r. balk","3500",,,,,,,"0.10","398","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2021-02-18T00:00:00.000","2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZL54","Bedrijfsauto","FORD","FORD F-250 LARIAT","20241102","20231111","14016","open laadvloer","5","N.v.t.","N.v.t.","8","6651","2775","3500","2875","750",,"20120401","20121213","Geen verstrekking in Open Data","57395","Ja",,"725","3500","3500","3500",,,"4",,,,,"243","N1",,,"r. balk","3500",,,,,,,"0.10","399","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2023-11-11T00:00:00.000","2012-04-01T00:00:00.000","2012-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BFRB","Bedrijfsauto","FORD","F-250 SUPER DUTY","20230715","20190429",,"open wagen",,"N.v.t.","N.v.t.","8",,"3250","3500","3350","750",,"20020918","20020918","Geen verstrekking in Open Data",,"Nee",,"250",,"3500","3500",,,"4",,,,,"204","N1",,,"tegen r. balk 020 cm a. vooras","3500",,,,,,,"0.05","388","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-07-15T00:00:00.000","2019-04-29T00:00:00.000","2002-09-18T00:00:00.000","2002-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BPXF","Bedrijfsauto","FORD","F-250","20130402","20171027",,"open wagen",,"N.v.t.","N.v.t.","8","7300","3050","3500","3150","750",,"19990902","20040910","Geen verstrekking in Open Data",,"Ja",,"450",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 150 cm a. vooras","3500",,,,,,,"0.06","361","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2013-04-02T00:00:00.000","2017-10-27T00:00:00.000","1999-09-02T00:00:00.000","2004-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VXB4","Bedrijfsauto","FORD","F-250","20240928","20240405","17936","opleggertrekker","5","N.v.t.","N.v.t.","8","6399","3020","3500","3120","750",,"20090130","20090130","Geen verstrekking in Open Data",,"Nee",,,"6890","3500","3500",,,"4",,,,,"196","N1",,,"r. balk","3500",,,,,,,"0.08","399","Nee","Nee",,"Nee","10433",,,"2024","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2024-04-05T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VNX2","Bedrijfsauto","FORD","F-250 SUPERDUTY","20190404","20230209","12887","open wagen","5","N.v.t.","N.v.t.","8","6399","3045","3500","3145","750",,"20080301","20080301","Geen verstrekking in Open Data",,"Nee",,"455",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,,,,,,"0.08","400","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2019-04-04T00:00:00.000","2023-02-09T00:00:00.000","2008-03-01T00:00:00.000","2008-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VJJ6","Bedrijfsauto","FORD","F-250","20121028","20081105",,"open wagen","3","N.v.t.","N.v.t.","8","5408","1875","3152","1975","750",,"20000210","20070816","Geen verstrekking in Open Data",,"Nee",,"1277",,"1100","1100",,,"4",,,,,"203","N1",,,"tegen l. balk 020 cm a. vooras","3152",,,,,,,"0.09","348","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-10-28T00:00:00.000","2008-11-05T00:00:00.000","2000-02-10T00:00:00.000","2007-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VTT7","Bedrijfsauto","FORD","F-250 SUPER DUTY","20240731","20200416",,"open wagen","6","N.v.t.","N.v.t.","8","5949","2895","3500","2995","750",,"20040701","20080811","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3500",,,,,,,"0.08","439","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-07-31T00:00:00.000","2020-04-16T00:00:00.000","2004-07-01T00:00:00.000","2008-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VHG1","Bedrijfsauto","FORD","F-250","20240728","20210312","18877","open laadvloer","5","N.v.t.","N.v.t.","8","6399","3370","3500","3470",,,"20070621","20070621","Geen verstrekking in Open Data",,"Ja","90","130",,,,,"4","4",,,,"628","203","N2",,,"tegen r. balk 135 cm a. vooras","4536",,,,,,,"0.08","399","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2021-03-12T00:00:00.000","2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"