"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08VLS1","Bedrijfsauto","OPEL","VIVARO-2 2.5CDTI/84KW-DPF-E4 2.7T L1H1 LIGHT","20250228","20230527","9371","speciale groep","5","N.v.t.","N.v.t.","4","2464","1907","2820","2007","750",,"20080104","20080104","Geen verstrekking in Open Data",,"Ja",,"913",,"2000","2000",,,"4",,,,,"190","N1",,,"tegen deurdorpel by r. voorzitting","2820",,,,,,,"0.04","310","Nee","Nee",,"Nee","4820","1",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-05-27T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BSZD","Bedrijfsauto","OPEL","VIVARO 2.5DTI 2.7T L1H1","20241218","20151223",,"speciale groep","5","N.v.t.","N.v.t.","4","2463","1908","2760","2008","750",,"20050421","20050421","Geen verstrekking in Open Data",,"Ja",,"852",,"2000","2000",,"4","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2760",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4760","1",,"2024","Logisch","00","Ja","2024-12-18T00:00:00.000","2015-12-23T00:00:00.000","2005-04-21T00:00:00.000","2005-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRJ58","Personenauto","OPEL","MOVANO","20240518","20230815","11722","speciale groep","9","WIT","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20140110","20140110","Geen verstrekking in Open Data","48530","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2023-08-15T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKN61","Bedrijfsauto","OPEL","VIVARO-2 2.5CDTI/84KW-DPF-E4 2.9T L2H1","20240410","20240405","8007","speciale groep","2","N.v.t.","N.v.t.","4","2464","1876","3035","1976","750","2000","20101203","20101203","Geen verstrekking in Open Data","33425","Ja",,"1159",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","3035",,,,,,"0","0.04","350","Nee","Nee",,"Nee","5035","2",,"2024","Logisch","00","Ja","2024-04-10T00:00:00.000","2024-04-05T00:00:00.000","2010-12-03T00:00:00.000","2010-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNL96","Bedrijfsauto","OPEL","VIVARO","20241202","20160109","9085","speciale groep","4","N.v.t.","N.v.t.","4","1995","1947","2930","2047","750",,"20110414","20110414","Geen verstrekking in Open Data","36901","Ja",,"983",,"2000","2000",,"0","4","0","0",,"518","190","N1",,,"r. balk a. vooras","2930","F7",,"e1*2007/46*0575*00","BHBH","E1ASG2","0","0.04","350","Nee","Nee",,"Nee","4930","1",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2016-01-09T00:00:00.000","2011-04-14T00:00:00.000","2011-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BZFP","Bedrijfsauto","OPEL","VIVARO 2.5CDTI 2.9T L2H1 TECSHIFT CREWCAB","20250423","20110706","11862","speciale groep","5","N.v.t.","N.v.t.","4","2463","2124","3060","2224","750",,"20060616","20060616","Geen verstrekking in Open Data",,"Ja",,"936",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","3060",,,,,,"0","0.04","350","Nee","Nee",,"Nee","5060","2",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2011-07-06T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VNZ6","Bedrijfsauto","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.7T L1H1 TECSHIFT","20250524","20230525","10043","speciale groep","4","N.v.t.","N.v.t.","4","2464","1987","2830","2087","750","2000","20080308","20080308","Geen verstrekking in Open Data",,"Ja",,"843",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2830",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4830","1",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2023-05-25T00:00:00.000","2008-03-08T00:00:00.000","2008-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BVPH","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 2.8T L1H1 TECSHIFT","20240601","20230104","11129","speciale groep","5","N.v.t.","N.v.t.","4","2463","2224","2800","2324","750",,"20051205","20051205","Geen verstrekking in Open Data","40527","Ja",,"576",,"2000","2000",,"4","4",,,,,"199","N1",,,"op r. deurdorpel","2800",,,,,,,"0.04","308","Nee","Nee",,"Nee","4800","1",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2023-01-04T00:00:00.000","2005-12-05T00:00:00.000","2005-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLR95","Bedrijfsauto","OPEL","VIVARO","20241004","20181005","8111","speciale groep","4","N.v.t.","N.v.t.","4","1995","2006","3030","2106","750",,"20110222","20110222","Geen verstrekking in Open Data","32910","Ja",,"1024",,"2000","2000",,"0","4","0","0",,"518","190","N1",,,"r. balk a. vooras","3030","F7",,"e1*2007/46*0575*00","BSB6","E1ARE2","0","0.03","350","Nee","Nee",,"Nee","5030","1",,"2023","Onlogisch","04","Ja","2024-10-04T00:00:00.000","2018-10-05T00:00:00.000","2011-02-22T00:00:00.000","2011-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPL18","Bedrijfsauto","OPEL","MOVANO 2.5CDTI AUT","20240612","20180710","8450","speciale groep","3","N.v.t.","N.v.t.","4","2464","2060","2825","2160","750",,"20080403","20110805","Geen verstrekking in Open Data",,"Ja",,"765",,"2000","2000",,,"4",,,,,"200","N1",,,"by r. voorzitting","2825",,,,,,,"0.03","308","Nee","Nee",,"Nee","4800","2",,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2018-07-10T00:00:00.000","2008-04-03T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRD80","Bedrijfsauto","OPEL","VIVARO","20240613","20210831","9477","speciale groep","5","N.v.t.","N.v.t.","4","1995","2320","3010","2420","750",,"20110831","20110831","Geen verstrekking in Open Data","38590","Ja",,"690",,"2000","2000",,"4","4",,,,,"190","N1",,,"r. balk a. vooras","3010",,,,,,,"0.03","350","Nee","Nee",,"Nee","5010","1",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2021-08-31T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VPJ4","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20250421","20180104","12394","speciale groep","5","N.v.t.","N.v.t.","4","2464","2311","3500","2411","750",,"20080326","20080326","Geen verstrekking in Open Data",,"Ja",,"1189",,"2000","2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500","2",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2018-01-04T00:00:00.000","2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRG04","Bedrijfsauto","OPEL","VIVARO","20250116","20160108","9070","speciale groep","5","N.v.t.","N.v.t.","4","2464","2080","3035","2180","750",,"20110912","20110912","Geen verstrekking in Open Data","36898","Ja",,"955",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"r. balk a. vooras","3035","F7",,"e1*2007/46*0575*04","BJB6","E1ATG2","0","0.05","350","Nee","Nee",,"Nee","5035","1",,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2016-01-08T00:00:00.000","2011-09-12T00:00:00.000","2011-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVS07","Bedrijfsauto","OPEL","VIVARO","20250414","20230415","10262","speciale groep","4","N.v.t.","N.v.t.","4","1995","2149","3030","2249","750",,"20120816","20120816","Geen verstrekking in Open Data","41850","Ja",,"881",,"2000","2000",,"4","4",,,,,"190","N1",,,"r. balk a. vooras","3030",,,,,,,"0.04","350","Nee","Nee",,"Nee","5030","1",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2023-04-15T00:00:00.000","2012-08-16T00:00:00.000","2012-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXV32","Bedrijfsauto","OPEL","VIVARO","20240604","20160526","10275","speciale groep","5","N.v.t.","N.v.t.","4","1995","2079","3030","2179","750",,"20120823","20120823","Geen verstrekking in Open Data","41905","Ja",,"951",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"r. balk a. vooras","3030","F7",,"e1*2007/46*0575*07","B1BE","E1ATD2","0","0.04","350","Nee","Nee",,"Nee","5030","2","0.00","2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2016-05-26T00:00:00.000","2012-08-23T00:00:00.000","2012-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SHS97","Personenauto","OPEL","MOVANO","20240718","20230619","28557","speciale groep","9","WIT","Niet geregistreerd","4","2299","2660","3500","2760","750","2500","20130603","20130603","Geen verstrekking in Open Data","47467","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2023-06-19T00:00:00.000","2013-06-03T00:00:00.000","2013-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TRJ75","Personenauto","OPEL","MOVANO","20241110","20140415","11722","speciale groep","9","WIT","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20140110","20140110","Geen verstrekking in Open Data","48530","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2014-04-15T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBJ94","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1 TECSHIFT","20241021","20221126","9412","speciale groep","5","N.v.t.","N.v.t.","4","1995","2112","2735","2212","750",,"20090331","20090331","Geen verstrekking in Open Data",,"Ja",,"623",,"2000","2000",,"4","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2735",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4735","1",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2022-11-26T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221127","2022-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXR44","Bedrijfsauto","OPEL","VIVARO","20240608","20170607","8869","speciale groep","4","N.v.t.","N.v.t.","4","1995","1913","2950","2013","750",,"20120810","20120810","Geen verstrekking in Open Data","36060","Ja",,"1037",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"r. balk a. vooras","2950","F7",,"e1*2007/46*0575*08","B1A6","E1APG2","0","0.04","310","Nee","Nee",,"Nee","4950","1",,"2024","Logisch","00","Ja","2024-06-08T00:00:00.000","2017-06-07T00:00:00.000","2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VNL8","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1 TECSHIFT CREWC","20241109","20231110","9791","speciale groep","5","N.v.t.","N.v.t.","4","1995","2008","2735","2108","750",,"20080215","20080215","Geen verstrekking in Open Data",,"Ja",,"727",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op bodemplaat by r. voorzitting","2735",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4735","1",,"2024","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-11-10T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VZP8","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.7T L1H1","20240602","20200605","8364","speciale groep","4","N.v.t.","N.v.t.","4","1995","1840","2770","1940","750",,"20090202","20090202","Geen verstrekking in Open Data",,"Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4770","1",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2020-06-05T00:00:00.000","2009-02-02T00:00:00.000","2009-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VJX4","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H2","20240929","20121221","8911","speciale groep","3","N.v.t.","N.v.t.","4","1995","1841","3010","1941","750",,"20070925","20070925","Geen verstrekking in Open Data",,"Ja",,"1169",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","3010",,,,,,"0","0.03","350","Nee","Nee",,"Nee","5010","1",,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2012-12-21T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BVZB","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20250416","20220415","9891","speciale groep","4","N.v.t.","N.v.t.","4","1870","1787","2700","1887","750","2000","20060116","20060116","Geen verstrekking in Open Data",,"Ja",,"913",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700","1",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2022-04-15T00:00:00.000","2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KZK23","Personenauto","OPEL","MOVANO","20211026","20210527","11470","speciale groep","9","WIT","Niet geregistreerd","4","2299","2542","3500","2642","750","2500","20130416","20130416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2021","Logisch","00","Ja","2021-10-26T00:00:00.000","2021-05-27T00:00:00.000","2013-04-16T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGK57","Bedrijfsauto","OPEL","VIVARO-2 2.5CDTI/84KW-DPF-E4 2.9T L1H1","20250323","20240209","7643","speciale groep","4","N.v.t.","N.v.t.","4","2464","1866","2985","1966","750","2000","20100205","20100205","Geen verstrekking in Open Data","31913","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2985",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4985","1",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2024-02-09T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLP88","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-DPF-E4 2.9T L1H1","20230402","20160723","8275","speciale groep","3","N.v.t.","N.v.t.","4","1995","1732","2950","1832","750",,"20110218","20110218","Geen verstrekking in Open Data","33592","Ja",,"1218",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2950",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4950","1",,"2023","Logisch","00","Nee","2023-04-02T00:00:00.000","2016-07-23T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VNX88","Bedrijfsauto","OPEL","VIVARO","20240531","20240111","9626","speciale groep","4","N.v.t.","N.v.t.","4","2464","2120","3035","2220","750",,"20110524","20110524","Geen verstrekking in Open Data","39209","Ja",,"915",,"2000","2000",,"0","4","0","0",,"518","190","N1",,,"r. balk a. vooras","3035","F7",,"e1*2007/46*0575*00","BJB6","E1ATE2","0","0.05","350","Nee","Nee",,"Nee","5035","1",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2024-01-11T00:00:00.000","2011-05-24T00:00:00.000","2011-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"