"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDK1","Personenauto","FORD","FUSION","20241219","20221219","4326","MPV","5","GRIJS","Niet geregistreerd","4","1596","1059","1605","1159","500","900","20080530","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*19","FYJA1","5CEEKK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2024","Onlogisch","04","Ja","2024-12-19T00:00:00.000","2022-12-19T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDK2","Personenauto","FORD","FUSION","20250530","20230526","3181","MPV","5","GRIJS","Niet geregistreerd","4","1388","1056","1605","1156","500","900","20080530","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*19","FXJA1","5BEEKK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2023-05-26T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHK6","Personenauto","FORD","FUSION","20240719","20230522","3178","MPV","5","ZWART","Niet geregistreerd","4","1388","1056","1605","1156","500","900","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*19","FXJA1","5BEEKK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-05-22T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJG9","Personenauto","FORD","FUSION","20240803","20150722","3181","MPV","5","GRIJS","Niet geregistreerd","4","1388","1056","1605","1156","500","900","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*19","FXJA1","5BEEKK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2024-08-03T00:00:00.000","2015-07-22T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJN1","Personenauto","FORD","FUSION","20240702","20080630","3705","MPV","5","GRIJS","Niet geregistreerd","4","1388","1056","1605","1156","500","900","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*16","FXJA1","5BEEKK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJN2","Personenauto","FORD","FUSION","20240630","20110218","3178","MPV","5","GRIJS","Niet geregistreerd","4","1388","1056","1605","1156","500","900","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*19","FXJA1","5BEEKK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2011-02-18T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJN5","Personenauto","FORD","FUSION","20240701","20130306","3784","MPV","5","GRIJS","Niet geregistreerd","4","1388","1056","1605","1156","500","900","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*18","FXJA1","5BEEKK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2023","Geen oordeel","07","Ja","2024-07-01T00:00:00.000","2013-03-06T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJN6","Personenauto","FORD","FUSION","20240701","20080901","3178","MPV","5","BLAUW","Niet geregistreerd","4","1388","1056","1605","1156","500","900","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*19","FXJA1","5BEEKK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2008-09-01T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKF5","Personenauto","FORD","FUSION","20240704","20080704","4612","MPV","5","GRIJS","Niet geregistreerd","4","1596","1064","1630","1164","500","900","20080704","20080704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e1*98/14*0194*19","FYJA1","5FFEKS","0","0.06","249","Nee","Nee",,"Nee","2530","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNG1","Personenauto","FORD","FUSION","20230601","20170313","3181","MPV","5","ZWART","Niet geregistreerd","4","1388","1056","1605","1156","500","900","20080729","20080729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*19","FXJA1","5BEEKK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2022","Logisch","00","Ja","2023-06-01T00:00:00.000","2017-03-13T00:00:00.000","2008-07-29T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBH2","Personenauto","FORD","FUSION","20241009","20081009","3181","MPV","5","ZWART","Niet geregistreerd","4","1388","1056","1605","1156","500","900","20081009","20081009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*19","FXJA1","5BEEKK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2024-10-09T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBK8","Personenauto","FORD","FUSION","20240925","20190723","3884","MPV","5","BLAUW","Niet geregistreerd","4","1596","1059","1605","1159","500","900","20081010","20081010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*19","FYJA1","5CEEKK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2019-07-23T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDD6","Personenauto","FORD","FUSION","20240628","20190702","4474","MPV","5","BLAUW","Niet geregistreerd","4","1596","1064","1630","1164","500","900","20081017","20081017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e1*98/14*0194*19","FYJA1","5FFEKS","0","0.06","249","Nee","Nee",,"Nee","2530","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2019-07-02T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDS9","Personenauto","FORD","FUSION","20250213","20240215","3178","MPV","5","PAARS","Niet geregistreerd","4","1388","1056","1605","1156","500","900","20081024","20081024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*19","FXJA1","5BEEKK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2024-02-15T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDT1","Personenauto","FORD","FUSION","20241028","20200414","4913","MPV","5","GRIJS","Niet geregistreerd","4","1596","1064","1630","1164","500","900","20081028","20081028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e1*98/14*0194*19","FYJA1","5FFEKS","0","0.06","249","Nee","Nee",,"Nee","2530","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2020-04-14T00:00:00.000","2008-10-28T00:00:00.000","2008-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDX2","Personenauto","FORD","FUSION","20240823","20190829","4703","MPV","5","GRIJS","Niet geregistreerd","4","1596","1064","1630","1164","500","900","20081113","20081113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e1*98/14*0194*19","FYJA1","5FFEKS","0","0.06","249","Nee","Nee",,"Nee","2530","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2019-08-29T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFN2","Personenauto","FORD","FUSION","20241031","20081031","4612","MPV","5","BLAUW","Niet geregistreerd","4","1596","1064","1630","1164","500","900","20081031","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e1*98/14*0194*19","FYJA1","5FFEKS","0","0.06","249","Nee","Nee",,"Nee","2530","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFS4","Personenauto","FORD","FUSION","20241102","20230303","4614","MPV","5","BLAUW","Niet geregistreerd","4","1596","1064","1630","1164","500","900","20081107","20081107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e1*98/14*0194*19","FYJA1","5FFEKS","0","0.06","249","Nee","Nee",,"Nee","2530","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-03-03T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGR8","Personenauto","FORD","FUSION","20250115","20180529","4612","MPV","5","GRIJS","Niet geregistreerd","4","1596","1064","1630","1164","500","900","20081120","20081120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e1*98/14*0194*19","FYJA1","5FFEKS","0","0.06","249","Nee","Nee",,"Nee","2530","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2018-05-29T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNT3","Personenauto","FORD","FUSION","20240616","20210609","4056","MPV","5","GRIJS","Niet geregistreerd","4","1596","1059","1605","1159","500","900","20090120","20090120","Geen verstrekking in Open Data","19995","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605","JU2",,"e1*98/14*0194*20","FYJA1","5CEEKK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2021-06-09T00:00:00.000","2009-01-20T00:00:00.000","2009-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNZ1","Personenauto","FORD","FUSION","20240921","20230922","4539","MPV","5","GRIJS","Niet geregistreerd","4","1596","1064","1630","1164","500","900","20090116","20090116","Geen verstrekking in Open Data","19535","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1630","JU2",,"e1*98/14*0194*20","FYJA1","5FFEKS","0","0.06","249","Nee","Nee",,"Nee","2530","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-09-22T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRS7","Personenauto","FORD","FUSION","20250206","20110822","3109","MPV","5","BLAUW","Niet geregistreerd","4","1388","1056","1605","1156","500","900","20090206","20090206","Geen verstrekking in Open Data","16230","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605","JU2",,"e1*98/14*0194*20","FXJA1","5BEEKK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2011-08-22T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDS7","Personenauto","FORD","FUSION","20250427","20180726","2974","MPV","5","BLAUW","Niet geregistreerd","4","1388","1056","1605","1156","500","900","20090427","20090427","Geen verstrekking in Open Data","15695","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605","JU2",,"e1*98/14*0194*21","FXJA1","5BEEKK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-04-27T00:00:00.000","2018-07-26T00:00:00.000","2009-04-27T00:00:00.000","2009-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGB8","Personenauto","FORD","FUSION","20250304","20160525","3915","MPV","5","BLAUW","Niet geregistreerd","4","1596","1059","1605","1159","500","900","20090514","20090514","Geen verstrekking in Open Data","19435","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605","JU2",,"e1*98/14*0194*21","FYJA1","5CEEKK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2016-05-25T00:00:00.000","2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGK5","Personenauto","FORD","FUSION","20250125","20200120","3106","MPV","5","GRIJS","Niet geregistreerd","4","1388","1056","1605","1156","500","900","20090514","20090514","Geen verstrekking in Open Data","16220","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*19","FXJA1","5BEEKK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2020-01-20T00:00:00.000","2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHN2","Personenauto","FORD","FUSION","20250306","20220106","2803","MPV","5","GRIJS","Niet geregistreerd","4","1388","1056","1605","1156","500","900","20090528","20090528","Geen verstrekking in Open Data","15016","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605","JU2",,"e1*98/14*0194*20","FXJA1","5BEEKK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2022-01-06T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"