"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11DHXD","Personenauto","VOLVO","940 2.3 I.C.","20250511","20200310","6293","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1412","1970","1512","500","1600","19970327","19990826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2020-03-10T00:00:00.000","1997-03-27T00:00:00.000","1999-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LJBB","Personenauto","VOLVO","940 2.3 I.C.","20111013","20111004","7082","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1412","1970","1512","500","1600","19960506","20030124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3570",,,"2010","Geen oordeel","05","Ja","2011-10-13T00:00:00.000","2011-10-04T00:00:00.000","1996-05-06T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TKV4","Personenauto","VOLVO","940 2.3 I.C.","20250312","20120223","7058","stationwagen","5","ROOD","Niet geregistreerd","4","2316","1412","1970","1512","500","1600","19961016","20120223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3570",,,"2024","Onlogisch","04","Ja","2025-03-12T00:00:00.000","2012-02-23T00:00:00.000","1996-10-16T00:00:00.000","2012-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZGDG","Personenauto","VOLVO","940 2.3 I.C.","20250127","20090313","7769","stationwagen","5","ROOD","Niet geregistreerd","4","2316","1412","1970","1512","500","1600","19961108","20080115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2009-03-13T00:00:00.000","1996-11-08T00:00:00.000","2008-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RLGH","Personenauto","VOLVO","940 2.3 I.C. AUT.","20240807","20170624","7536","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19970401","20050520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2017-06-24T00:00:00.000","1997-04-01T00:00:00.000","2005-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GHF5","Personenauto","VOLVO","940 2.3 I.C. AUT.","20241112","20110702","8526","stationwagen",,"ROOD","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19960902","20080619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2011-07-02T00:00:00.000","1996-09-02T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GSDS","Personenauto","VOLVO","940 2.3 I.C. AUT.","20150328","20220215","7922","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1499","1970","1599","500","1600","19960208","20010223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2015","Geen oordeel","05","Ja","2015-03-28T00:00:00.000","2022-02-15T00:00:00.000","1996-02-08T00:00:00.000","2001-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KLV76","Personenauto","VOLVO","940 2.3 I.C.","20240802","20130802","6830","stationwagen","5","GRIJS","Niet geregistreerd","4","2316","1412","1970","1512","500","1600","19970421","20130802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2013-08-02T00:00:00.000","1997-04-21T00:00:00.000","2013-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84DGDT","Personenauto","VOLVO","940 2.3 I.C.","20250504","20000413",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1412","1970","1512","500","1600","19960416","19990722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2000-04-13T00:00:00.000","1996-04-16T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XPSV","Personenauto","VOLVO","940 2.3 I.C.","20240623","20180925","6881","stationwagen","5","ROOD","Niet geregistreerd","4","2316","1473","1970","1573","500","1600","19970417","20070810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen midden deurstyl by slotplaat","1970",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2018-09-25T00:00:00.000","1997-04-17T00:00:00.000","2007-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GPP6","Personenauto","VOLVO","940 2.3 I.C.","20170404","20170301","7455","stationwagen","5","GRIJS","Niet geregistreerd","4","2316","1471","1970","1571","500","1600","19970806","20090527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2017","Geen oordeel","05","Ja","2017-04-04T00:00:00.000","2017-03-01T00:00:00.000","1997-08-06T00:00:00.000","2009-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LNJN","Personenauto","VOLVO","940 2.3 I.C. AUT.","20240729","20120809","7398","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19980114","20030306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2012-08-09T00:00:00.000","1998-01-14T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J940HT","Personenauto","VOLVO","940 2.3 I.C.","20240818","20230402","6325","stationwagen","5","GRIJS","Niet geregistreerd","4","2316","1412","1970","1512","500","1600","19971202","20200811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"484","175","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,,"0.07","277","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2023-04-02T00:00:00.000","1997-12-02T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR196J","Personenauto","VOLVO","940 2.3 I.C. AUT.","20240617","20160531",,"stationwagen","5","PAARS","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19970423","20160531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2016-05-31T00:00:00.000","1997-04-23T00:00:00.000","2016-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSSZ36","Personenauto","VOLVO","940 2.3 I.C.","20141007","20131213","7306","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1412","1970","1512","500","1600","19950707","19950707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3570",,,"2013","Logisch","00","Ja","2014-10-07T00:00:00.000","2013-12-13T00:00:00.000","1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSTB25","Personenauto","VOLVO","940 2.3 I.C. AUT.","20250504","20170426","8695","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19950707","19950707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2017-04-26T00:00:00.000","1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSTB27","Personenauto","VOLVO","940 2.3 I.C.","20240712","20120716","6898","stationwagen",,"ZWART","Niet geregistreerd","4","2316","1412","1970","1512","500","1600","19950707","19950707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2012-07-16T00:00:00.000","1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSTB31","Personenauto","VOLVO","940 2.3 I.C.","20241227","20190816","7685","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1412","1970","1512","500","1600","19950713","19950713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3570",,,"2023","Onlogisch","04","Ja","2024-12-27T00:00:00.000","2019-08-16T00:00:00.000","1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSTB33","Personenauto","VOLVO","940 2.3 I.C.","20240831","20240217","8392","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1412","1970","1512","500","1600","19950707","19950707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2024-02-17T00:00:00.000","1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSVF01","Personenauto","VOLVO","940 2.3 I.C. AUT.","20250407","20220330","8761","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19950714","19950714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2022-03-30T00:00:00.000","1995-07-14T00:00:00.000","1995-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSXD86","Personenauto","VOLVO","940 2.3 I.C.","20250106","20210531","6898","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1412","1970","1512","500","1600","19950711","19950711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2021-05-31T00:00:00.000","1995-07-11T00:00:00.000","1995-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSXD87","Personenauto","VOLVO","940 2.3 I.C. AUT.","20250124","19990318","8695","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19950712","19950712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","1999-03-18T00:00:00.000","1995-07-12T00:00:00.000","1995-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSXD88","Personenauto","VOLVO","940 2.3 I.C.","20250415","20101218","7648","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1412","1970","1512","500","1600","19950712","19950712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2010-12-18T00:00:00.000","1995-07-12T00:00:00.000","1995-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSXD91","Personenauto","VOLVO","940 2.3 I.C.","20240609","20240316","7778","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1412","1970","1512","500","1600","19950711","19950711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3570",,,"2023","Onlogisch","04","Ja","2024-06-09T00:00:00.000","2024-03-16T00:00:00.000","1995-07-11T00:00:00.000","1995-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSZL71","Personenauto","VOLVO","940 2.3 I.C. AUT.","20241121","20240319","8846","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19950713","19950713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2024-03-19T00:00:00.000","1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSZL73","Personenauto","VOLVO","940 2.3 I.C. AUT.","20240727","20220101","8695","stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19950712","19950712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","07","Ja","2024-07-27T00:00:00.000","2022-01-01T00:00:00.000","1995-07-12T00:00:00.000","1995-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTFD11","Personenauto","VOLVO","940 2.3 I.C. AUT.","20250515","20160514","7343","sedan",,"BLAUW","Niet geregistreerd","4","2316","1450","1910","1550","500","1600","19950717","19950717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2016-05-14T00:00:00.000","1995-07-17T00:00:00.000","1995-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"