"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44YD94","Personenauto","CADILLAC","COUPE DEVILLE",,"20180327",,"coupe","5","BLAUW","WIT","8","7735","2389","2957","2489",,,"19730228","20180327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2957",,,,,,,"0.07","330","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-03-27T00:00:00.000","1973-02-28T00:00:00.000","2018-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YB01","Personenauto","CADILLAC","COUPE DEVILLE","20241020","20101014",,"coupe","6","BLAUW","Niet geregistreerd","8","6966","2300",,"2400",,,"19750228","20101014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","331","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2010-10-14T00:00:00.000","1975-02-28T00:00:00.000","2010-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD18","Personenauto","CADILLAC","COUPE DEVILLE",,"20210728",,"coupe","6","BRUIN","Niet geregistreerd","8","7735","2437","3033","2537",,,"19740228","20210728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","3033",,,,,,,"0.06","331","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-07-28T00:00:00.000","1974-02-28T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7347","Personenauto","CADILLAC","COUPE DEVILLE",,"20110317",,"coupe","5","BEIGE","Niet geregistreerd","8","6500","2250",,"2350",,,"19590228","20090313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.09","331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-17T00:00:00.000","1959-02-28T00:00:00.000","2009-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8028","Personenauto","CADILLAC","COUPE DEVILLE",,"20090604",,"coupe","5","BEIGE","Niet geregistreerd","8","6000","2054",,"2154",,,"19560630","20090604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.10","233","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-04T00:00:00.000","1956-06-30T00:00:00.000","2009-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0058","Personenauto","CADILLAC","COUPE DEVILLE",,"20100525",,"coupe","5","BLAUW","Niet geregistreerd","8","5972","2121",,"2221",,,"19560228","20100525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk in motorruimte",,,,,,,,"0.10","328","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-25T00:00:00.000","1956-02-28T00:00:00.000","2010-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3822","Personenauto","CADILLAC","COUPE DEVILLE",,"20230613",,"coupe","6","ZWART","Niet geregistreerd","8","6400","2072",,"2172",,,"19590228","20120320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. v. vooras",,,"G2 gasinstallatie",,,,,"0.13","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-13T00:00:00.000","1959-02-28T00:00:00.000","2012-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5573","Personenauto","CADILLAC","COUPE DEVILLE",,"20190531",,"coupe","6","ROOD","Niet geregistreerd","8","6390","2300",,"2400",,,"19600630","20130227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.10","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-31T00:00:00.000","1960-06-30T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9938","Personenauto","CADILLAC","COUPE DEVILLE",,"20220114",,"coupe","6","WIT","Niet geregistreerd","8","6391","2100",,"2200",,,"19630228","20150728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.11","329","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-01-14T00:00:00.000","1963-02-28T00:00:00.000","2015-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2033","Personenauto","CADILLAC","SERIES 62 COUPE DEVILLE",,"20160826",,"coupe","6","ZWART","Niet geregistreerd","8","5424","1900",,"2000",,,"19510228","20160826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-08-26T00:00:00.000","1951-02-28T00:00:00.000","2016-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2039","Personenauto","CADILLAC","COUPE DEVILLE",,"20160829",,"coupe","5","WIT","Niet geregistreerd","8","7027","2200",,"2300",,,"19640630","20160829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.11","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-08-29T00:00:00.000","1964-06-30T00:00:00.000","2016-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3870","Personenauto","CADILLAC","COUPE DEVILLE",,"20180310",,"coupe","6","BLAUW","Niet geregistreerd","8","6391","2141",,"2241",,,"19590228","20180310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.11","330","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-03-10T00:00:00.000","1959-02-28T00:00:00.000","2018-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6711","Personenauto","CADILLAC","COUPE DEVILLE",,"20181122","1","coupe","5","BLAUW","Niet geregistreerd","8","6390","2030",,"2130",,,"19580630","20181122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.11","330","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-11-22T00:00:00.000","1958-06-30T00:00:00.000","2018-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0695","Personenauto","CADILLAC","COUPE DEVILLE",,"20201105",,"coupe","5","BLAUW","Niet geregistreerd","8","5424","1950",,"2050",,,"19550630","20201105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk vooras",,,,,,,,"0.07","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-05T00:00:00.000","1955-06-30T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2551","Personenauto","CADILLAC","CADILLAC COUPE DEVILLE",,"20210909",,"coupe","6","ROOD","Niet geregistreerd","8","6384","2171",,"2271",,,"19640916","20210909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.11","329","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-09T00:00:00.000","1964-09-16T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2674","Personenauto","CADILLAC","COUPE DEVILLE",,"20240313",,"coupe","6","ROOD","WIT","8","6400","2249",,"2349",,,"19590228","20240313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.10","332","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-03-13T00:00:00.000","1959-02-28T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
