"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04ZVT1","Personenauto","VOLKSWAGEN","CRAFTER","20240818","20171215","12964","speciale groep","9","WIT","Niet geregistreerd","5","2461","2810","3500","2910","750","2000","20130131","20130131","Geen verstrekking in Open Data","53968","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2017-12-15T00:00:00.000","2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNL37","Personenauto","VOLKSWAGEN","KOMBI","20240706","20130611","27561","speciale groep","8","WIT","Niet geregistreerd","4","1968","2372","3000","2472","750","2500","20130611","20130611","Geen verstrekking in Open Data","69862","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*31","GCCHA300X0","LNFD7BT0116VVR07MQG0S","0","0.04","340","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2013-06-11T00:00:00.000","2013-06-11T00:00:00.000","2013-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHR28","Personenauto","VOLKSWAGEN","KOMBI","20250325","20150325","38119","speciale groep","7","WIT","Niet geregistreerd","4","1968","2182","3200","2282","750","2500","20150325","20150325","Geen verstrekking in Open Data","79984","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3200","7HC",,"e1*2001/116*0220*34","GCCHA320X0","NNFD7BT0116NVR07MJG0S","0","0.05","300","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZRT2","Personenauto","VOLKSWAGEN","CRAFTER","20241206","20130108","12504","speciale groep","9","WIT","Niet geregistreerd","4","1968","2800","3500","2900","750","2000","20121114","20121114","Geen verstrekking in Open Data","60177","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2013-01-08T00:00:00.000","2012-11-14T00:00:00.000","2012-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PPJ2","Personenauto","VOLKSWAGEN","TRANSPORTER D 75 KW","20241116","20211112","10376","speciale groep","8","WIT","Niet geregistreerd","4","1968","1973","2800","2073","750","2200","20110112","20110112","Geen verstrekking in Open Data","43214","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2800",,,,,,,"0.04","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2021-11-12T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KXV58","Personenauto","VOLKSWAGEN","TRANSPORTER","20190611","20190806","13198","speciale groep","3","WIT","Niet geregistreerd","4","1968","2235","2800","2335","750","2500","20130611","20130611","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schutbord motorruimte","2800",,,,,,,"0.06","300","Nee","Nee",,"Nee","5300",,,"2019","Logisch","00","Ja","2019-06-11T00:00:00.000","2019-08-06T00:00:00.000","2013-06-11T00:00:00.000","2013-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SLT72","Personenauto","VOLKSWAGEN","TRANSPORTER","20240509","20131030","12418","speciale groep","7","WIT","Niet geregistreerd","4","1968","2490","3200","2590","750","2500","20130704","20130704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","3200","7J0",,,,,,"0.04","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-05-09T00:00:00.000","2013-10-30T00:00:00.000","2013-07-04T00:00:00.000","2013-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZJJ79","Personenauto","VOLKSWAGEN","KOMBI","20250313","20150313","38119","speciale groep","7","WIT","Niet geregistreerd","4","1968","2182","3200","2282","750","2500","20150313","20150313","Geen verstrekking in Open Data","79984","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3200","7HC",,"e1*2001/116*0220*34","GCCHA320X0","NNFD7BT0116NVR07MJG0S","0","0.05","300","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZJJ80","Personenauto","VOLKSWAGEN","KOMBI","20250112","20150313","38119","speciale groep","7","WIT","Niet geregistreerd","4","1968","2182","3200","2282","750","2500","20150313","20150313","Geen verstrekking in Open Data","79984","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3200","7HC",,"e1*2001/116*0220*34","GCCHA320X0","NNFD7BT0116NVR07MJG0S","0","0.05","300","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SLT95","Personenauto","VOLKSWAGEN","TRANSPORTER","20240718","20131030","12418","speciale groep","7","WIT","Niet geregistreerd","4","1968","2500","3200","2600","750","2500","20130704","20130704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","3200","7HZ",,,,,,"0.04","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2013-10-30T00:00:00.000","2013-07-04T00:00:00.000","2013-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TSP83","Personenauto","VOLKSWAGEN","KOMBI","20240802","20140623","32738","speciale groep","9","ZWART","Niet geregistreerd","4","1968","2290","2800","2390","750","2500","20140623","20140623","Geen verstrekking in Open Data","76612","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*33","GCCHA280X0","NNFD7BT0116NVR07MJG0S","0","0.04","300","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2014-06-23T00:00:00.000","2014-06-23T00:00:00.000","2014-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TZP79","Personenauto","VOLKSWAGEN","TRANSPORTER","20250406","20140612","12648","speciale groep","3","WIT","Niet geregistreerd","4","1968","2460","3200","2560","750","2500","20140318","20140318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","3200",,,,,,,"0.04","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2014-06-12T00:00:00.000","2014-03-18T00:00:00.000","2014-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZRS7","Personenauto","VOLKSWAGEN","CRAFTER","20241005","20130108","12470","speciale groep","9","WIT","Niet geregistreerd","4","1968","2800","3500","2900","750","2000","20121114","20121114","Geen verstrekking in Open Data","60177","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2013-01-08T00:00:00.000","2012-11-14T00:00:00.000","2012-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TJG78","Personenauto","VOLKSWAGEN","TRANSPORTER","20231202","20240130","12648","speciale groep","7","WIT","Niet geregistreerd","4","1968","2460","3200","2560","750","2500","20131202","20131202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","3200",,,,,,,"0.04","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2023-12-02T00:00:00.000","2024-01-30T00:00:00.000","2013-12-02T00:00:00.000","2013-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TPT32","Personenauto","VOLKSWAGEN","CRAFTER","20240714","20201029","12693","speciale groep","9","WIT","Niet geregistreerd","4","1968","2600","3500","2700","750","2000","20140306","20140306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2020-10-29T00:00:00.000","2014-03-06T00:00:00.000","2014-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZRT35","Personenauto","VOLKSWAGEN","CRAFTER","20250105","20150304","13177","speciale groep","9","WIT","Niet geregistreerd","4","1968","2600","3500","2700","750","2000","20150105","20150105","Geen verstrekking in Open Data","54595","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2015-03-04T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KTJ53","Personenauto","VOLKSWAGEN","CRAFTER","20250522","20130709","13119","speciale groep","9","WIT","Niet geregistreerd","4","1968","2789","3500","2889","750","2000","20130522","20130522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2013-07-09T00:00:00.000","2013-05-22T00:00:00.000","2013-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SBB70","Personenauto","VOLKSWAGEN","TRANSPORTER","20240725","20130826","12418","speciale groep","7","WIT","Niet geregistreerd","4","1968","2500","3200","2600","750","2500","20130704","20130704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","3200","7HZ",,,,,,"0.04","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-07-25T00:00:00.000","2013-08-26T00:00:00.000","2013-07-04T00:00:00.000","2013-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TZP05","Personenauto","VOLKSWAGEN","TRANSPORTER","20240318","20240507","12648","speciale groep","3","WIT","Niet geregistreerd","4","1968","2460","3200","2560","750","2500","20140318","20140318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","3200",,,,,,,"0.04","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-03-18T00:00:00.000","2024-05-07T00:00:00.000","2014-03-18T00:00:00.000","2014-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZHT3","Personenauto","VOLKSWAGEN","CRAFTER","20241016","20121116","13002","speciale groep","9","WIT","Niet geregistreerd","4","1968","2800","3500","2900","750","2000","20121016","20121016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2012-11-16T00:00:00.000","2012-10-16T00:00:00.000","2012-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZNS21","Personenauto","VOLKSWAGEN","TRANSPORTER","20241208","20150206","13878","speciale groep","7","WIT","Niet geregistreerd","4","1968","2440","3200","2540","750","2500","20141105","20141105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","3200",,,,,,,"0.04","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2015-02-06T00:00:00.000","2014-11-05T00:00:00.000","2014-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF573B","Personenauto","VOLKSWAGEN","TRANSPORTER","20250304","20160222","12542","speciale groep","8","WIT","Niet geregistreerd","4","1968","2310","3200","2410","750","2500","20160208","20160208","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"in motorruimte r.","3200","7J0",,,,,,"0.04","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2016-02-22T00:00:00.000","2016-02-08T00:00:00.000","2016-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K245BS","Personenauto","VOLKSWAGEN","CRAFTER","20250103","20220128",,"speciale groep","9","WIT","Niet geregistreerd",,,"2752","3500","2852",,,"20201109","20201109","Geen verstrekking in Open Data","71753","Ja","90",,,,,,"3","4",,,,"599","204","M1",,,,"3500","SYN1E",,,,,,"0.04","364","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2022-01-28T00:00:00.000","2020-11-09T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP587J","Personenauto","VOLKSWAGEN","TRANSPORTER","20241111","20170321","12367","speciale groep","8","WIT","Niet geregistreerd","4","1968","2325","3200","2425","750","2500","20161111","20161111","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"in motorruimte r.","3200","7J0",,,,,,"0.04","300","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2017-03-21T00:00:00.000","2016-11-11T00:00:00.000","2016-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
