"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J150SX","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20241019","20231101","57418","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20201019","20201019","Geen verstrekking in Open Data","187033","Ja","280",,,,,,"5","4","0","0",,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*39","R887T1","TZAA05VA","0","0.18","287","Nee","Nee",,"Nee","4890","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-11-01T00:00:00.000","2020-10-19T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J524JK","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20251128","20200812","2782","hatchback","5","ZWART","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20191127","20200812","Geen verstrekking in Open Data","188153","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*33","R887T1","TZAC05VA","0","0.18","287","Nee","Ja",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Nee","2025-11-28T00:00:00.000","2020-08-12T00:00:00.000","2019-11-27T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J820XG","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20251030","20201105","40676","hatchback","5","WIT","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20191010","20201105","Geen verstrekking in Open Data","181231","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2590","204 X",,"e1*2001/116*0480*33","R887T1","TZAC05VA","0","0.18","287","Nee","Nee",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2025-10-30T00:00:00.000","2020-11-05T00:00:00.000","2019-10-10T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K068KB","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20251018","20201230","13396","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20191018","20201223","Geen verstrekking in Open Data","192267","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2590","204 X",,"e1*2001/116*0480*34","R887T1","TZAC05VA","0","0.18","287","Nee","Ja",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2020-12-30T00:00:00.000","2019-10-18T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K185TP","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20240820","20210305","34075","hatchback","5","ZWART","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20200820","20210305","Geen verstrekking in Open Data","192956","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*36","R887T1","TZAC05VA","0","0.18","287","Nee","Nee",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2021-03-05T00:00:00.000","2020-08-20T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K226TZ","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20250608","20230616","35290","hatchback","5","WIT","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20191015","20210320","Geen verstrekking in Open Data","190247","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2590","204 X",,"e1*2001/116*0480*34","R887T1","TZAC05VA","0","0.18","287","Nee","Ja",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2023-06-16T00:00:00.000","2019-10-15T00:00:00.000","2021-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K299TN","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20250312","20230118","63710","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20210312","20210312","Geen verstrekking in Open Data","204233","Ja","280",,,,,,"5","4","0","0",,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*41","R887T1","TLAA05VA","0","0.18","287","Nee","Nee",,"Nee","4890","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2023-01-18T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K525PR","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260102","20210205","31961","hatchback","5","ZWART","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20200102","20210205","Geen verstrekking in Open Data","186263","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*33","R887T1","TZAC05VA","0","0.18","287","Nee","Ja",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2026-01-02T00:00:00.000","2021-02-05T00:00:00.000","2020-01-02T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K791SB","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20250219","20230309","62846","hatchback","5","ZWART","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20210219","20210219","Geen verstrekking in Open Data","197349","Ja","280",,,,,,"5","4","0","0",,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*41","R887T1","TLAA05VA","0","0.18","287","Nee","Nee",,"Nee","4890","0","0.00","2023","Logisch","00","Ja","2025-02-19T00:00:00.000","2023-03-09T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K975KF","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260512","20210911","26657","hatchback","5","WIT","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20200512","20210729","Geen verstrekking in Open Data","179096","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*36","R887T1","TZAA05VA","0","0.18","287","Nee","Nee",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2026-05-12T00:00:00.000","2021-09-11T00:00:00.000","2020-05-12T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L354NN","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260120","20210625","57268","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20200120","20210625","Geen verstrekking in Open Data","194946","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*34","R887T1","TZAA05VA","0","0.18","287","Nee","Ja",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2026-01-20T00:00:00.000","2021-06-25T00:00:00.000","2020-01-20T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L502RR","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20240716","20220328","36452","hatchback","5","ZWART","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20200716","20210712","Geen verstrekking in Open Data","184747","Nee","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*34","R887T1","TZAC05VA","0","0.18","287","Nee","Ja",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2022-03-28T00:00:00.000","2020-07-16T00:00:00.000","2021-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L569JB","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20251002","20221014","35960","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20200128","20221014","Geen verstrekking in Open Data","178687","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*35","R887T1","TZAA05VA","0","0.18","287","Nee","Ja",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2025-10-02T00:00:00.000","2022-10-14T00:00:00.000","2020-01-28T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L719BB","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260222","20210806","36012","hatchback","5","ZWART","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20200218","20210806","Geen verstrekking in Open Data","192145","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*36","R887T1","TZAC05VA","0","0.18","287","Nee","Ja",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2021-08-06T00:00:00.000","2020-02-18T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L805BT","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260117","20211129","33777","hatchback","5","ZWART","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20200117","20211129","Geen verstrekking in Open Data","194376","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*35","R887T1","TZAC05VA","0","0.18","287","Nee","Nee",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2021-11-29T00:00:00.000","2020-01-17T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N066GJ","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20250421","20240320","44026","hatchback","5","BLAUW","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20210421","20211014","Geen verstrekking in Open Data","196326","Ja","280",,,,,,"5","4","0","0",,"475","193","M1",,,"r. dwarsbalk onder voorzitting","2590","204 X",,"e1*2001/116*0480*41","R887T1","TLAA05VA","0","0.18","287","Nee","Nee",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2024-03-20T00:00:00.000","2021-04-21T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N385SH","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260201","20240119","62846","hatchback","5","ZWART","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20220201","20220201","Geen verstrekking in Open Data","200326","Ja","280",,,,,,"5","4","0","0",,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*41","R887T1","TLAA05VA","0","0.18","287","Nee","Nee",,"Nee","4890","0","0.00","2024","Logisch","00","Ja","2026-02-01T00:00:00.000","2024-01-19T00:00:00.000","2022-02-01T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"100","G","20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P653DX","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20251129","20220215","40752","hatchback","5","ZWART","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20191129","20220215","Geen verstrekking in Open Data","184420","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*35","R887T1","TZAC05VA","0","0.18","287","Nee","Ja",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2025-11-29T00:00:00.000","2022-02-15T00:00:00.000","2019-11-29T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R127JV","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20251115","20220919","32704","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20191115","20220919","Geen verstrekking in Open Data","198044","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*34","R887T1","TZAC05VA","0","0.18","287","Nee","Ja",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2025-11-15T00:00:00.000","2022-09-19T00:00:00.000","2019-11-15T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R347ZD","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20240715","20230309","49711","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20200715","20230309","Geen verstrekking in Open Data","186684","Ja","280",,,,,,"5","4","0","0",,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*33","R887T1","TZAC05VA","0","0.18","287","Nee","Ja",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2023-03-09T00:00:00.000","2020-07-15T00:00:00.000","2023-03-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S401NJ","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20240610","20230301","37146","hatchback","5","ZWART","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20200610","20230301","Geen verstrekking in Open Data","203220","Ja","280",,,,,,"5","4","0","0",,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*36","R887T1","TZAC05VA","0","0.18","287","Nee","Ja",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2023-03-01T00:00:00.000","2020-06-10T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S691KK","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20270215","20230215","75066","hatchback","5","ROOD","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20230215","20230215","Geen verstrekking in Open Data","215250","Ja","280",,,,,,"5","4",,,,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*44","R887T1","TLAA05VA","0","0.18","287","Nee","Nee",,"Nee","4890",,,"2024","Logisch","00","Ja","2027-02-15T00:00:00.000","2023-02-15T00:00:00.000","2023-02-15T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"G","20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S794HR","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20250925","20230206","49282","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20190923","20230125","Geen verstrekking in Open Data","172066","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*33","R887T1","TZAC05VA","0","0.18","287","Nee","Ja",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2025-09-25T00:00:00.000","2023-02-06T00:00:00.000","2019-09-23T00:00:00.000","2023-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S895KD","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20250925","20230210","53460","hatchback","5","ZWART","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20190920","20230210","Geen verstrekking in Open Data","185793","Ja","280",,,,,,"5","4",,,,,,"M1",,,,"2590","204 X",,"e1*2001/116*0480*33","R887T1","TZAA05VA","0","0.18","287","Nee","Ja",,"Nee","4890",,,"2024","Geen oordeel","05","Ja","2025-09-25T00:00:00.000","2023-02-10T00:00:00.000","2019-09-20T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T442HN","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20250531","20230620","52307","hatchback","5","ZWART","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20200612","20230620","Geen verstrekking in Open Data","175378","Ja","280",,,,,,"5","4","0","0",,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*36","R887T1","TZAC05VA","0","0.18","287","Nee","Nee",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-06-20T00:00:00.000","2020-06-12T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"