"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H003FX","Personenauto","CAPRON","T68/ T447/ T742","20240615","20200120","11677","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2750","3500","2850","750","2000","20190527","20200120","Geen verstrekking in Open Data","48279","Ja","130",,,,,,"3","4",,,,"740","232","M1",,,,"3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2020-01-20T00:00:00.000","2019-05-27T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H158SJ","Personenauto","CAPRON","T68/ T447/ T742","20250416","20230831","7887","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2750","3500","2850","750","2000","20190416","20200424","Geen verstrekking in Open Data","32330","Ja","140",,,,,,"3","4",,,,,"232","M1",,,,"3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2023-08-31T00:00:00.000","2019-04-16T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K181SG","Personenauto","CAPRON","T68/ T447","20250319","20210319","13153","kampeerwagen","4","GRIJS","ZWART","4","2287","2760","3500","2860","750","2500","20210319","20210319","Geen verstrekking in Open Data","72857","Ja","132",,,,,,"3","4",,,,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WEGG4EM4I44T680","0","0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K289SF","Personenauto","CAPRON","T68/ T447","20250327","20210222","13832","kampeerwagen","5","GRIJS","ZWART","4","2287","2778","3500","2878","750","2500","20210222","20210222","Geen verstrekking in Open Data","78753","Ja","132",,,,,,"3","4",,,,"740","232","M1",,,,"3650","CRF1",,"e1*2007/46*1902*05","A1F2","TI0WCGG5HM4I45T680","0","0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2021-02-22T00:00:00.000","2021-02-22T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K846TR","Personenauto","CAPRON","T68/ T447/ T742","20240325","20210325","13832","kampeerwagen","4","GRIJS","ZWART","4","2287","2778","3500","2878","750","2500","20210325","20210325","Geen verstrekking in Open Data","83557","Ja","132",,,,,,"3","4",,,,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WCGG5HM4I44T680","0","0.04","404","Nee","Nee",,"Nee","6000",,,"2021","Logisch","00","Ja","2024-03-25T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L164ZX","Personenauto","CAPRON","T68/ T447","20240901","20221001","13832","kampeerwagen","4","GRIJS","ZWART","4","2287","2787","3500","2887","750","2000","20210901","20210901","Geen verstrekking in Open Data","78795","Nee","136",,,,,,"3","4",,,,"740","232","M1",,,,"3650","CRF1",,"e1*2007/46*1902*07","A1F2","TI0WCGG5HM4I44T680","0","0.04","404","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2022-10-01T00:00:00.000","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L611GJ","Personenauto","CAPRON","T68/ T447/ T742","20250617","20210514","12570","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2750","3500","2850","750","2000","20190617","20210514","Geen verstrekking in Open Data","52040","Ja","140",,,,,,"3","4",,,,,,"M1",,,,"3500","CRF1",,,,,,"0.04","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2021-05-14T00:00:00.000","2019-06-17T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L945ZD","Personenauto","CAPRON","T68/ T447","20250502","20240305","13832","kampeerwagen","4","GRIJS","ZWART","4","2287","2787","3500","2887","750","2000","20210911","20210911","Geen verstrekking in Open Data","80444","Nee","136",,,,,,"3","4",,,,"740","232","M1",,,,"3650","CRF1",,"e1*2007/46*1902*07","A1F2","TI0WCGG5HM4I44T680","0","0.04","404","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-03-05T00:00:00.000","2021-09-11T00:00:00.000","2021-09-11T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N287FG","Personenauto","CAPRON","T68/ T447","20241027","20211027","13832","kampeerwagen","4","GRIJS","ZWART","4","2287","2787","3500","2887","750","2000","20211027","20211027","Geen verstrekking in Open Data","82251","Ja","136",,,,,,"3","4",,,,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*07","A1F2","HI0WCGG5HM4I44T680","0","0.04","404","Nee","Nee",,"Nee","5500",,,"2021","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-10-27T00:00:00.000","2021-10-27T00:00:00.000","2021-10-27T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,"100",,"20210923","2021-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P680BT","Personenauto","CAPRON","T68/ T447","20250301","20220301","13832","kampeerwagen","4","GRIJS","ZWART","4","2287","2787","3500","2887","750","2000","20220301","20220301","Geen verstrekking in Open Data","85715","Ja","136",,,,,,"3","4",,,,"740","232","M1",,,,"3650","CRF1",,"e1*2007/46*1902*07","A1F2","TI0WCGG5HM4I44T680","0","0.04","404","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-03-01T00:00:00.000","2022-03-01T00:00:00.000","2022-03-01T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,"100",,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X750RT","Personenauto","CAPRON","T68/ T447","20250110","20240126","12613","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2778","3500","2878","750","2500","20210705","20240126","Geen verstrekking in Open Data","52770","Ja","132",,,,,,"3","4",,,,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WCGG5HM4I44T680","0","0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2024-01-26T00:00:00.000","2021-07-05T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z118GN","Personenauto","CAPRON","T68/ T447","20250514","20240327","12788","kampeerwagen","4","GRIJS","ZWART","4","2287","2793","3500","2893","750","2500","20210910","20240327","Geen verstrekking in Open Data","52961","Ja","140",,,,,,"3","4",,,,,"232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WFGG4HM4I44T680","0","0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2024-03-27T00:00:00.000","2021-09-10T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z430JX","Personenauto","CAPRON","T68/ T447/ T742","20250429","20240418","12618","kampeerwagen","4","GRIJS","ZWART","4","2287","2775","3500","2875","750","2500","20200505","20240418","Geen verstrekking in Open Data","52240","Ja","140",,,,,,"3","4",,,,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WFGG0EM4I44T680","0","0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2024-04-18T00:00:00.000","2020-05-05T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
