"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13RXG6","Personenauto","MINI","COOPER COUNTRYMAN","20230818",,"4922","stationwagen","5","WIT","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110818","20110818","Geen verstrekking in Open Data","29452","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZB31","5A","0","0.07","260","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-08-18T00:00:00.000",,"2011-08-18T00:00:00.000","2011-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RPN6","Personenauto","MINI","COOPER COUNTRYMAN","20230729",,"5196","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110719","20110719","Geen verstrekking in Open Data","31439","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen deurstyl by r. voorzitting","1735","UKL/X",,"e1*2007/46*0496*01","ZB31","5A","0","0.07","260","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-07-29T00:00:00.000",,"2011-07-19T00:00:00.000","2011-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NPB5","Personenauto","MINI","COOPER COUNTRYMAN","20230223",,"6458","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1240","1735","1340",,,"20101018","20101018","Geen verstrekking in Open Data","35671","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*00","ZB31","5A","0","0.07","260","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-02-23T00:00:00.000",,"2010-10-18T00:00:00.000","2010-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PXB4","Personenauto","MINI","COOPER COUNTRYMAN","20240403",,"5166","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110402","20110402","Geen verstrekking in Open Data","31224","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZB31","5A","0","0.07","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-03T00:00:00.000",,"2011-04-02T00:00:00.000","2011-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PNL8","Personenauto","MINI","COOPER COUNTRYMAN","20230304",,"6132","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110228","20110228","Geen verstrekking in Open Data","38239","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*00","ZB31","5A","0","0.07","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-03-04T00:00:00.000",,"2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THG53","Personenauto","MINI","COOPER COUNTRYMAN","20231007",,"4741","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20100917","20140206","Geen verstrekking in Open Data","30486","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*00","ZB31","5A","0","0.07","260","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-10-07T00:00:00.000",,"2010-09-17T00:00:00.000","2014-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PGZ2","Personenauto","MINI","COOPER COUNTRYMAN","20230120",,"5690","stationwagen","5","WIT","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110120","20110120","Geen verstrekking in Open Data","35028","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*00","ZB31","5A","0","0.07","260","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-01-20T00:00:00.000",,"2011-01-20T00:00:00.000","2011-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RPV4","Personenauto","MINI","COOPER COUNTRYMAN","20240407",,"5420","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110704","20110704","Geen verstrekking in Open Data","33068","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZB31","5A","0","0.07","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-07T00:00:00.000",,"2011-07-04T00:00:00.000","2011-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PBG3","Personenauto","MINI","COOPER COUNTRYMAN","20240122",,"3956","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1240","1735","1340",,,"20101007","20101229","Geen verstrekking in Open Data","30535","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*00","ZB31","5A","0","0.07","260","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-01-22T00:00:00.000",,"2010-10-07T00:00:00.000","2010-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XLT1","Personenauto","MINI","COOPER COUNTRYMAN","20240407",,"5195","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1240","1735","1340",,,"20120629","20120629","Geen verstrekking in Open Data","35484","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZB31","5A","0","0.07","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-07T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KVB30","Personenauto","MINI","COOPER COUNTRYMAN","20240111","20240223","4561","stationwagen","5","WIT","ZWART","4","1598","1240","1735","1340",,,"20110210","20140224","Geen verstrekking in Open Data","23494","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*00","ZB31","5A","0","0.07","260","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-01-11T00:00:00.000","2024-02-23T00:00:00.000","2011-02-10T00:00:00.000","2014-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NNP2","Personenauto","MINI","COOPER COUNTRYMAN","20231015",,"6458","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1240","1735","1340",,,"20101014","20101014","Geen verstrekking in Open Data","35671","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*00","ZB31","5A","0","0.07","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-15T00:00:00.000",,"2010-10-14T00:00:00.000","2010-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NKT4","Personenauto","MINI","COOPER COUNTRYMAN",,,"6720","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20100929","20100929","Geen verstrekking in Open Data","37073","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*00","ZB31","5A","0","0.07","260","Ja","Nee",,"Nee","0","0",,"2019","Logisch","00","Nee",,,"2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G964VZ","Personenauto","MINI","COOPER COUNTRYMAN","20230603",,"570","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20111223","20200606","Geen verstrekking in Open Data","33739","Nee","190",,,,,,"4","4","0","0",,"410","179","M1",,,,"1735","UKL/X",,"e1*2007/46*0496*01","ZB31","5A","1","0.07","260","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-06-03T00:00:00.000",,"2011-12-23T00:00:00.000","2020-06-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
