"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86GBFK","Personenauto","RENAULT","TWINGO AIRCO E2","20090327","20090404","2077","hatchback",,"ROOD","Niet geregistreerd","4","1239","831","1190","931","420","450","19960116","20000905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1190",,,,,,"0","0.00","235","Nee","Nee",,"Nee","1640",,,"2008","Geen oordeel","05","Ja","2009-03-27T00:00:00.000","2009-04-04T00:00:00.000","1996-01-16T00:00:00.000","2000-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HFZB","Personenauto","RENAULT","TWINGO AIRCO E2","20111223","20130222","2120","hatchback",,"GEEL","Niet geregistreerd","4","1239","848","1190","948","420","450","19960523","20010622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1190",,,,,,"0","0.04","235","Nee","Nee",,"Nee","1640",,,"2013","Geen oordeel","05","Ja","2011-12-23T00:00:00.000","2013-02-22T00:00:00.000","1996-05-23T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPPR69","Personenauto","RENAULT","TWINGO AIRCO E2","20240714","20100309","2044","hatchback",,"ROOD","Niet geregistreerd","4","1239","831","1190","931","420","450","19941028","19941028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1190",,,,,,"0","0.04","235","Nee","Nee",,"Nee","1640",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2010-03-09T00:00:00.000","1994-10-28T00:00:00.000","1994-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPSZ08","Personenauto","RENAULT","TWINGO AIRCO E2","20240429","20240426","1989","hatchback",,"GROEN","Niet geregistreerd","4","1239","831","1190","931","420","450","19950621","19950621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1190",,,,,,"0","0.04","235","Nee","Nee",,"Nee","1640",,,"2023","Geen oordeel","07","Ja","2024-04-29T00:00:00.000","2024-04-26T00:00:00.000","1995-06-21T00:00:00.000","1995-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRGJ96","Personenauto","RENAULT","TWINGO AIRCO E2","20241229","20240102","1989","hatchback",,"ROOD","Niet geregistreerd","4","1239","831","1190","931","420","450","19950621","19950621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1190",,,,,,"0","0.04","235","Nee","Nee",,"Nee","1640",,,"2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2024-01-02T00:00:00.000","1995-06-21T00:00:00.000","1995-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRXJ26","Personenauto","RENAULT","TWINGO AIRCO E2","20240830","20150812","1989","hatchback",,"ZWART","Niet geregistreerd","4","1239","831","1190","931","420","450","19950629","19950629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1190",,,,,,"0","0.04","235","Nee","Nee",,"Nee","1640",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2015-08-12T00:00:00.000","1995-06-29T00:00:00.000","1995-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSRL57","Personenauto","RENAULT","TWINGO AIRCO E2","20241001","20190531","1989","hatchback",,"GROEN","Niet geregistreerd","4","1239","831","1190","931","420","450","19950711","19950711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1190",,,,,,"0","0.04","235","Nee","Nee",,"Nee","1640",,,"2024","Logisch","00","Ja","2024-10-01T00:00:00.000","2019-05-31T00:00:00.000","1995-07-11T00:00:00.000","1995-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVGS81","Personenauto","RENAULT","TWINGO AIRCO E2","20241010","20040319","1989","hatchback",,"ROOD","Niet geregistreerd","4","1239","831","1190","931","420","450","19950815","19950815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1190",,,,,,"0","0.04","235","Nee","Nee",,"Nee","1640",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2004-03-19T00:00:00.000","1995-08-15T00:00:00.000","1995-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVHR53","Personenauto","RENAULT","TWINGO AIRCO E2","20240920","20160105","1989","hatchback",,"ROOD","Niet geregistreerd","4","1239","831","1190","931","420","450","19950810","19950810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1190",,,,,,"0","0.04","235","Nee","Nee",,"Nee","1640",,,"2023","Geen oordeel","02","Ja","2024-09-20T00:00:00.000","2016-01-05T00:00:00.000","1995-08-10T00:00:00.000","1995-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVNR56","Personenauto","RENAULT","TWINGO AIRCO E2","20240204","20230428","1925","hatchback",,"GEEL","Niet geregistreerd","4","1239","831","1190","931","420","450","19950815","19950815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1190",,,,,,"0","0.04","235","Nee","Nee",,"Nee","1640",,,"2023","Logisch","00","Ja","2024-02-04T00:00:00.000","2023-04-28T00:00:00.000","1995-08-15T00:00:00.000","1995-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFLX25","Personenauto","RENAULT","TWINGO AIRCO E2","20250220","20201114","1989","hatchback",,"GROEN","Niet geregistreerd","4","1239","831","1190","931","420","450","19951124","19951124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1190",,,,,,"0","0.04","235","Nee","Nee",,"Nee","1640",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2020-11-14T00:00:00.000","1995-11-24T00:00:00.000","1995-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHBS87","Personenauto","RENAULT","TWINGO AIRCO E2","20240105","20230111","2203","hatchback","4","ZWART","Niet geregistreerd","4","1998","853","1190","953","420","450","19960105","19960105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk in kofferruimte","1190",,,,,,,"0.11","235","Nee","Nee",,"Nee","1640",,,"2023","Logisch","00","Ja","2024-01-05T00:00:00.000","2023-01-11T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHFB90","Personenauto","RENAULT","TWINGO AIRCO E2","20240613","20091013","2215","hatchback",,"ZWART","Niet geregistreerd","4","1239","831","1190","931","420","450","19951025","19960119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1190",,,,,,"0","0.04","235","Nee","Nee",,"Nee","1640",,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2009-10-13T00:00:00.000","1995-10-25T00:00:00.000","1996-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRXJ97","Personenauto","RENAULT","TWINGO AIRCO E2","20141005","20140716","1577","hatchback",,"GROEN","Niet geregistreerd","4","1239","848","1190","948","420","450","19950117","19990304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1190",,,,,,"0","0.04","235","Nee","Nee",,"Nee","1640",,,"2013","Geen oordeel","07","Ja","2014-10-05T00:00:00.000","2014-07-16T00:00:00.000","1995-01-17T00:00:00.000","1999-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
