"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G002PG","Personenauto","VOLVO","V90 CROSS COUNTRY","20241220","20200604","9849","stationwagen","5","BRUIN","Niet geregistreerd","4","1969","1781","2440","1881","750","2500","20180302","20200604","Geen verstrekking in Open Data","92389","Ja","230",,,,,,"5","4","0","0",,"494","190","M1",,,,"2440","P",,"e4*2007/46*1067*01","PZ68","PZ68BC??","0","0.09","294","Nee","Nee",,"Nee","4940","0","0.00","2024","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2020-06-04T00:00:00.000","2018-03-02T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018NF","Personenauto","VOLVO","V90 CROSS COUNTRY","20250908","20200221","11796","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1737","2400","1837","750","2400","20180227","20200221","Geen verstrekking in Open Data","88532","Ja","230",,,,,,"5","4","0","0",,"494","190","M1",,,,"2400","P",,"e4*2007/46*1067*03","PZ25","PZ25BC??","0","0.10","294","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2020-02-21T00:00:00.000","2018-02-27T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G038SR","Personenauto","VOLVO","V90 CROSS COUNTRY","20250219","20200904","8522","stationwagen","5","BRUIN","Niet geregistreerd","4","1969","1781","2440","1881","750","2500","20180208","20200904","Geen verstrekking in Open Data","85810","Ja","230",,,,,,"5","4","0","0",,"494","190","M1",,,,"2440","P",,"e4*2007/46*1067*01","PZ68","PZ68BC??","0","0.09","294","Nee","Nee",,"Nee","4940","0","0.00","2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2020-09-04T00:00:00.000","2018-02-08T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G077ZX","Personenauto","VOLVO","V90 CROSS COUNTRY","20260128","20200218","18225","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1734","2400","1834","750","2400","20200128","20200128","Geen verstrekking in Open Data","89643","Ja","230",,,,,,"5","4","0","0",,"494","190","M1",,,,"2400","P",,"e4*2007/46*1067*07","PZ25","PZ25UC0?","0","0.10","294","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2026-01-28T00:00:00.000","2020-02-18T00:00:00.000","2020-01-28T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G167PV","Personenauto","VOLVO","V90 CROSS COUNTRY","20250206","20200212","8184","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1760","2420","1860","750","2400","20170710","20200212","Geen verstrekking in Open Data","75717","Ja","210",,,,,,"5","4","0","0",,"494","190","M1",,,,"2420","P",,"e4*2007/46*1067*02","PZA8","PZA8BC??","1","0.08","294","Nee","Nee",,"Nee","4820","0","0.00","2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2020-02-12T00:00:00.000","2017-07-10T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G185VL","Personenauto","VOLVO","V90 CROSS COUNTRY","20260227","20191210","11372","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1737","2400","1837","750","2400","20180227","20191210","Geen verstrekking in Open Data","77824","Ja","230",,,,,,"5","4","0","0",,"494","190","M1",,,,"2400","P",,"e4*2007/46*1067*03","PZ25","PZ25BC??","0","0.10","294","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2026-02-27T00:00:00.000","2019-12-10T00:00:00.000","2018-02-27T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G186VS","Personenauto","VOLVO","V90 CROSS COUNTRY","20250302","20240118","12298","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1747","2400","1847","750","2400","20170302","20200120","Geen verstrekking in Open Data","82975","Ja","230",,,,,,"5","4","0","0",,"494","190","M1",,,,"2400","P",,"e4*2007/46*1067*01","PZ10","PZ10BC??","0","0.10","294","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2024-01-18T00:00:00.000","2017-03-02T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G208JX","Personenauto","VOLVO","V90 CROSS COUNTRY","20251009","20200110","18225","stationwagen","5","WIT","Niet geregistreerd","4","1969","1734","2400","1834","750","2400","20191009","20191009","Geen verstrekking in Open Data","89623","Ja","230",,,,,,"5","4","0","0",,"494","190","M1",,,,"2400","P",,"e4*2007/46*1067*06","PZ25","PZ25UC0?","0","0.10","294","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-10-09T00:00:00.000","2020-01-10T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G220JN","Personenauto","VOLVO","V90 CROSS COUNTRY","20241008","20191008","18244","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1782","2440","1882","750","2400","20191008","20191008","Geen verstrekking in Open Data","83155","Ja","230",,,,,,"5","4","0","0",,"494","190","M1",,,,"2440","P",,"e4*2007/46*1067*07","PZ68","PZ68TCP?","0","0.09","294","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G233ZX","Personenauto","VOLVO","V90 CROSS COUNTRY","20260103","20200103","18225","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1734","2400","1834","750","2400","20200103","20200103","Geen verstrekking in Open Data","82553","Ja","230",,,,,,"5","4","0","0",,"494","190","M1",,,,"2400","P",,"e4*2007/46*1067*07","PZ25","PZ25UC0?","0","0.10","294","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G320TX","Personenauto","VOLVO","V90 CROSS COUNTRY","20251206","20191206","19941","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1734","2400","1834","750","2400","20191206","20191206","Geen verstrekking in Open Data","83344","Ja","230",,,,,,"5","4","0","0",,"494","190","M1",,,,"2400","P",,"e4*2007/46*1067*07","PZ25","PZ25TC0?","0","0.10","294","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2025-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G338TP","Personenauto","VOLVO","V90 CROSS COUNTRY","20260528","20200204","16019","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1734","2400","1834","750","2400","20180528","20200204","Geen verstrekking in Open Data","87302","Ja","230",,,,,,"5","4","0","0",,"494","190","M1",,,,"2400","P",,"e4*2007/46*1067*04","PZ25","PZ25UC??","0","0.10","294","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2026-05-28T00:00:00.000","2020-02-04T00:00:00.000","2018-05-28T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G399RG","Personenauto","VOLVO","V90 CROSS COUNTRY","20251116","20221021","19941","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1734","2400","1834","750","2400","20191116","20191116","Geen verstrekking in Open Data","82019","Ja","230",,,,,,"5","4","0","0",,"494","190","M1",,,,"2400","P",,"e4*2007/46*1067*07","PZ25","PZ25TC0?","0","0.10","294","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-11-16T00:00:00.000","2022-10-21T00:00:00.000","2019-11-16T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G475DV","Personenauto","VOLVO","V90 CROSS COUNTRY","20250906","20231211","19941","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1734","2400","1834","750","2400","20190906","20190906","Geen verstrekking in Open Data","86984","Ja","230",,,,,,"5","4","0","0",,"494","190","M1",,,,"2400","P",,"e4*2007/46*1067*07","PZ25","PZ25TCP?","0","0.10","294","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-09-06T00:00:00.000","2023-12-11T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G484TP","Personenauto","VOLVO","V90 CROSS COUNTRY","20250519","20230520","11399","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1737","2400","1837","750","2400","20180223","20200618","Geen verstrekking in Open Data","78314","Ja","230",,,,,,"5","4","0","0",,"494","190","M1",,,"r. onder voorzitting","2400","P",,"e4*2007/46*1067*03","PZ25","PZ25BC??","0","0.10","294","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2023-05-20T00:00:00.000","2018-02-23T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G502XL","Personenauto","VOLVO","V90 CROSS COUNTRY","20260331","20200122","8826","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1737","2400","1837","750","2400","20180323","20200122","Geen verstrekking in Open Data","85553","Ja","230",,,,,,"5","4","0","0",,"494","190","M1",,,,"2400","P",,"e4*2007/46*1067*03","PZ25","PZ25BC??","0","0.10","294","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2020-01-22T00:00:00.000","2018-03-23T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G536XL","Personenauto","VOLVO","V90 CROSS COUNTRY","20260419","20191220","11322","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1737","2400","1837","750","2400","20180419","20191220","Geen verstrekking in Open Data","84284","Ja","230",,,,,,"5","4","0","0",,"494","190","M1",,,,"2400","P",,"e4*2007/46*1067*03","PZ25","PZ25BC??","0","0.10","294","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2019-12-20T00:00:00.000","2018-04-19T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G563LB","Personenauto","VOLVO","V90 CROSS COUNTRY","20241017","20191023","14014","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1734","2400","1834","750","2400","20181017","20191023","Geen verstrekking in Open Data","84530","Ja","230",,,,,,"5","4","0","0",,"494","190","M1",,,,"2400","P",,"e4*2007/46*1067*05","PZ25","PZ25TC0?","0","0.10","294","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2019-10-23T00:00:00.000","2018-10-17T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G621BF","Personenauto","VOLVO","V90 CROSS COUNTRY","20250829","20190829","16938","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1747","2400","1847","750","2400","20190829","20190829","Geen verstrekking in Open Data","72662","Ja","230",,,,,,"5","4","0","0",,"494","190","M1",,,,"2400","P",,"e4*2007/46*1067*02","PZ10","PZ10BC??","1","0.10","294","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G633ZF","Personenauto","VOLVO","V90 CROSS COUNTRY","20251224","20191224","19941","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1734","2400","1834","750","2400","20191224","20191224","Geen verstrekking in Open Data","85635","Ja","230",,,,,,"5","4","0","0",,"494","190","M1",,,,"2400","P",,"e4*2007/46*1067*06","PZ25","PZ25TC0?","0","0.10","294","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-12-24T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G640VG","Personenauto","VOLVO","V90 CROSS COUNTRY","20260323","20200212","10335","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1737","2400","1837","750","2400","20180323","20200212","Geen verstrekking in Open Data","73474","Ja","230",,,,,,"5","4","0","0",,"494","190","M1",,,"r. onder voorzitting","2400","P",,"e4*2007/46*1067*03","PZ25","PZ25BC??","0","0.10","294","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2026-03-23T00:00:00.000","2020-02-12T00:00:00.000","2018-03-23T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G657KB","Personenauto","VOLVO","V90 CROSS COUNTRY","20251009","20220609","18225","stationwagen","5","WIT","Niet geregistreerd","4","1969","1734","2400","1834","750","2400","20191009","20191009","Geen verstrekking in Open Data","84604","Ja","230",,,,,,"5","4","0","0",,"494","190","M1",,,,"2400","P",,"e4*2007/46*1067*06","PZ25","PZ25UC0?","0","0.10","294","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-10-09T00:00:00.000","2022-06-09T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G692JG","Personenauto","VOLVO","V90 CROSS COUNTRY","20241002","20191002","18244","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1782","2440","1882","750","2400","20191002","20191002","Geen verstrekking in Open Data","85895","Ja","230",,,,,,"5","4","0","0",,"494","190","M1",,,,"2440","P",,"e4*2007/46*1067*07","PZ68","PZ68TCP?","0","0.09","294","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2019-10-02T00:00:00.000","2019-10-02T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G692VG","Personenauto","VOLVO","V90 CROSS COUNTRY","20260112","20191219","9638","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1737","2400","1837","750","2400","20180323","20191219","Geen verstrekking in Open Data","81555","Ja","230",,,,,,"5","4","0","0",,"494","190","M1",,,"r. onder voorzitting","2400","P",,"e4*2007/46*1067*03","PZ25","PZ25BC??","0","0.10","294","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2026-01-12T00:00:00.000","2019-12-19T00:00:00.000","2018-03-23T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G701VG","Personenauto","VOLVO","V90 CROSS COUNTRY","20260404","20200203","14677","stationwagen","5","WIT","Niet geregistreerd","4","1969","1742","2420","1842","750","2400","20180628","20200203","Geen verstrekking in Open Data","95942","Ja","230",,,,,,"5","4","0","0",,"494","190","M1",,,"r. onder voorzitting","2420","P",,"e4*2007/46*1067*04","PZA3","PZA3UC??","0","0.12","294","Nee","Nee",,"Nee","4820","0","0.00","2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2020-02-03T00:00:00.000","2018-06-28T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G737BH","Personenauto","VOLVO","V90 CROSS COUNTRY","20251124","20201229","10276","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1747","2400","1847","750","2400","20171124","20191004","Geen verstrekking in Open Data","70565","Ja","230",,,,,,"5","4","0","0",,"494","190","M1",,,,"2400","P",,"e4*2007/46*1067*02","PZ10","PZ10BC??","1","0.10","294","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2025-11-24T00:00:00.000","2020-12-29T00:00:00.000","2017-11-24T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"