"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29PJBZ","Personenauto","MERCEDES-BENZ","E 280 SEDAN E2","20140108","20240302","13348","sedan",,"BLAUW","Niet geregistreerd","6","2799","1475","2040","1575","750","1900","19930903","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.09","280","Nee","Nee",,"Nee","3940",,,"2024","Geen oordeel","05","Ja","2014-01-08T00:00:00.000","2024-03-02T00:00:00.000","1993-09-03T00:00:00.000","2004-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SVNX","Personenauto","MERCEDES-BENZ","E 280 SEDAN E2","20250412","20121025","14323","sedan","5","GRIJS","Niet geregistreerd","6","2799","1475","2040","1575","750","1900","19940802","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.09","280","Nee","Nee",,"Nee","3940",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2012-10-25T00:00:00.000","1994-08-02T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LXJT","Personenauto","MERCEDES-BENZ","E 280 SEDAN E2","20240615","20030611","14987","sedan",,"GRIJS","Niet geregistreerd","6","2799","1475","2040","1575","750","1900","19940622","20030611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.09","280","Nee","Nee",,"Nee","3940",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2003-06-11T00:00:00.000","1994-06-22T00:00:00.000","2003-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GLDG","Personenauto","MERCEDES-BENZ","E 280 SEDAN E2","20210714","20020109","15625","sedan",,"GRIJS","Niet geregistreerd","6","2799","1475","2040","1575","750","1900","19921030","20001227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.09","280","Nee","Nee",,"Nee","3940",,,"2020","Onlogisch","04","Ja","2021-07-14T00:00:00.000","2002-01-09T00:00:00.000","1992-10-30T00:00:00.000","2000-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SHNN","Personenauto","MERCEDES-BENZ","E 280 SEDAN E2","20250220","20180428","10210","sedan","5","GRIJS","Niet geregistreerd","6","2799","1536","2040","1636","750","1900","19921130","20060111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,"G3 gasinstallatie",,,,"0","0.09","280","Nee","Nee",,"Nee","3940",,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2018-04-28T00:00:00.000","1992-11-30T00:00:00.000","2006-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVGV25","Personenauto","MERCEDES-BENZ","E 280 SEDAN E2","20061222","20180124","16466","sedan",,"ZWART","Niet geregistreerd","6","2799","1475","2040","1575","750","1900","19930819","19930819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.09","280","Nee","Nee",,"Nee","3940",,,"2018","Logisch","00","Ja","2006-12-22T00:00:00.000","2018-01-24T00:00:00.000","1993-08-19T00:00:00.000","1993-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVPJ43","Personenauto","MERCEDES-BENZ","E 280 SEDAN E2","20260206","19931118","16666","sedan",,"GRIJS","Niet geregistreerd","6","2799","1475","2040","1575","750","1900","19931118","19931118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.09","280","Nee","Nee",,"Nee","3940",,,"2024","Logisch","00","Ja","2026-02-06T00:00:00.000","1993-11-18T00:00:00.000","1993-11-18T00:00:00.000","1993-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVRL54","Personenauto","MERCEDES-BENZ","E 280 SEDAN E2","20020123",,"16826","sedan",,"ZWART","Niet geregistreerd","6","2799","1475","2040","1575","750","1900","19930820","19930820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.09","280","Nee","Nee",,"Nee","3940",,,"2001","Logisch","00","Ja","2002-01-23T00:00:00.000",,"1993-08-20T00:00:00.000","1993-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBTT13","Personenauto","MERCEDES-BENZ","E 280 SEDAN E2","20141121","20030123","14212","sedan",,"GROEN","Niet geregistreerd","6","2799","1475","2040","1575","750","1900","19931020","19931020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.09","280","Nee","Nee",,"Nee","3940",,,"2013","Logisch","00","Ja","2014-11-21T00:00:00.000","2003-01-23T00:00:00.000","1993-10-20T00:00:00.000","1993-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGZT21","Personenauto","MERCEDES-BENZ","E 280 SEDAN E2","20091001",,"13712","sedan",,"BLAUW","Niet geregistreerd","6","2799","1475","2040","1575","750","1900","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.09","280","Nee","Nee",,"Nee","3940",,,"2008","Logisch","00","Ja","2009-10-01T00:00:00.000",,"1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGZT24","Personenauto","MERCEDES-BENZ","E 280 SEDAN E2","20260425","20130116","13159","sedan",,"BLAUW","Niet geregistreerd","6","2799","1475","2040","1575","750","1900","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.09","280","Nee","Nee",,"Nee","3940",,,"2024","Logisch","00","Ja","2026-04-25T00:00:00.000","2013-01-16T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHDZ07","Personenauto","MERCEDES-BENZ","E 280 SEDAN E2","20260417","20150616","13055","sedan",,"GRIJS","Niet geregistreerd","6","2799","1475","2040","1575","750","1900","19940104","19940104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.09","280","Nee","Nee",,"Nee","3940",,,"2024","Geen oordeel","07","Ja","2026-04-17T00:00:00.000","2015-06-16T00:00:00.000","1994-01-04T00:00:00.000","1994-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJVL73","Personenauto","MERCEDES-BENZ","E 280 SEDAN E2","20260505","20210401","16016","sedan",,"GRIJS","Niet geregistreerd","6","2799","1475","2040","1575","750","1900","19940114","19940114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.09","280","Nee","Nee",,"Nee","3940",,,"2024","Logisch","00","Ja","2026-05-05T00:00:00.000","2021-04-01T00:00:00.000","1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLGR73","Personenauto","MERCEDES-BENZ","E 280 SEDAN E2","20260409","20180604","13475","sedan",,"GRIJS","Niet geregistreerd","6","2799","1475","2040","1575","750","1900","19940121","19940121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.09","280","Nee","Nee",,"Nee","3940",,,"2024","Logisch","00","Ja","2026-04-09T00:00:00.000","2018-06-04T00:00:00.000","1994-01-21T00:00:00.000","1994-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLZL37","Personenauto","MERCEDES-BENZ","E 280 SEDAN E2","20240810","20240515","13319","sedan",,"GROEN","Niet geregistreerd","6","2799","1475","2040","1575","750","1900","19940211","19940211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.09","280","Nee","Nee",,"Nee","3940",,,"2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2024-05-15T00:00:00.000","1994-02-11T00:00:00.000","1994-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRFN63","Personenauto","MERCEDES-BENZ","E 280 SEDAN E2","20130609","20130201","12992","sedan",,"ZWART","Niet geregistreerd","6","2799","1475","2040","1575","750","1900","19940311","19940311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.09","280","Nee","Nee",,"Nee","3940",,,"2012","Geen oordeel","07","Ja","2013-06-09T00:00:00.000","2013-02-01T00:00:00.000","1994-03-11T00:00:00.000","1994-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSNJ28","Personenauto","MERCEDES-BENZ","E 280 SEDAN E2","20240609","20230930","14054","sedan",,"ROOD","Niet geregistreerd","6","2799","1475","2040","1575","750","1900","19940405","19940405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.09","280","Nee","Nee",,"Nee","3940",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2023-09-30T00:00:00.000","1994-04-05T00:00:00.000","1994-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXJD23","Personenauto","MERCEDES-BENZ","E 280 SEDAN E2","20060706","20190607","13092","sedan",,"GROEN","Niet geregistreerd","6","2799","1555","2040","1655","750","1900","19940518","19940518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,"G2 gasinstallatie",,,,"0","0.09","280","Nee","Nee",,"Nee","3940",,,"2005","Logisch","00","Ja","2006-07-06T00:00:00.000","2019-06-07T00:00:00.000","1994-05-18T00:00:00.000","1994-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N939ZT","Personenauto","MERCEDES-BENZ","E 280 SEDAN E2","20250531","20221112",,"sedan","5","ZWART","Niet geregistreerd","6","2799","1475","2040","1575","750","1900","19950817","20220120","Geen verstrekking in Open Data",,"Ja","225",,,,,,"4","4",,,,"474","174","M1",,,"r. tegen schutbord in motorruimte","2040","124",,,,,,"0.09","280","Nee","Nee",,"Nee","3940",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-11-12T00:00:00.000","1995-08-17T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
