"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03DHTS","Personenauto","SUZUKI","GRAND VITARA","20241118","20051118","4030","MPV","4","GROEN","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","19990824","19990824","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2005-11-18T00:00:00.000","1999-08-24T00:00:00.000","1999-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PNNZ","Personenauto","SUZUKI","GRAND VITARA","20241004","20210206","4231","MPV","4","GROEN","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20000905","20040910","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2021-02-06T00:00:00.000","2000-09-05T00:00:00.000","2004-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FSTH","Personenauto","SUZUKI","GRAND VITARA","20250626","20220919","4308","MPV","4","ZWART","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20000623","20000623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-06-26T00:00:00.000","2022-09-19T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FKXN","Personenauto","SUZUKI","GRAND VITARA","20250528","20210209","4736","MPV","4","ZWART","Niet geregistreerd","4","1995","1250","1750","1350","550","1600","20000420","20000420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","2","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-02-09T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GJRB","Personenauto","SUZUKI","GRAND VITARA","20240828","20160211","4042","MPV","4","GROEN","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20001201","20001201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Onlogisch","04","Ja","2024-08-28T00:00:00.000","2016-02-11T00:00:00.000","2000-12-01T00:00:00.000","2000-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HPHJ","Personenauto","SUZUKI","GRAND VITARA","20240517","20190906","3755","MPV","4","GROEN","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20011001","20011001","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2019-09-06T00:00:00.000","2001-10-01T00:00:00.000","2001-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HVLB","Personenauto","SUZUKI","GRAND VITARA","20241103","20141115","4064","MPV","4","GROEN","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20011227","20011227","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2014-11-15T00:00:00.000","2001-12-27T00:00:00.000","2001-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LVRV","Personenauto","SUZUKI","GRAND VITARA","20241022","20091223","6151","MPV","5","GRIJS","Niet geregistreerd","4","1995","1330","1950","1430","700","1850","20030603","20030603","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1950",,,"e6*98/14*0053*07","3","1","0","0.07","248","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2009-12-23T00:00:00.000","2003-06-03T00:00:00.000","2003-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DHRJ","Personenauto","SUZUKI","GRAND VITARA","20241121","20200423","3929","MPV","4","ZWART","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","19990823","19990823","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2020-04-23T00:00:00.000","1999-08-23T00:00:00.000","1999-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HVLB","Personenauto","SUZUKI","GRAND VITARA","20240606","20141213","4064","MPV","4","ROOD","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20011227","20011227","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2014-12-13T00:00:00.000","2001-12-27T00:00:00.000","2001-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RKPX","Personenauto","SUZUKI","GRAND VITARA","20250208","20070928","6316","MPV","5","ZWART","Niet geregistreerd","4","1995","1330","1950","1430","700","1850","20050518","20050518","Geen verstrekking in Open Data","20683","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1950",,,"e6*98/14*0053*09","3","1","0","0.07","248","Nee","Nee",,"Nee","3800","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2007-09-28T00:00:00.000","2005-05-18T00:00:00.000","2005-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FZPR","Personenauto","SUZUKI","GRAND VITARA","20250129","20240219","4042","MPV","4","GROEN","Niet geregistreerd","4","1590","1190","1750","1290","550","1600","20000105","20000912","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*95/54*0053*01","6","1","1","0.05","220","Nee","Nee",,"Nee","3350","0",,"2024","Geen oordeel","07","Ja","2025-01-29T00:00:00.000","2024-02-19T00:00:00.000","2000-01-05T00:00:00.000","2000-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GTPF","Personenauto","SUZUKI","GRAND VITARA","20250115","20240316","4379","MPV","4","ZWART","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20010417","20010417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2024-03-16T00:00:00.000","2001-04-17T00:00:00.000","2001-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HVLB","Personenauto","SUZUKI","GRAND VITARA","20241130","20170909","4064","MPV","4","GROEN","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20020114","20020114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Geen oordeel","07","Ja","2024-11-30T00:00:00.000","2017-09-09T00:00:00.000","2002-01-14T00:00:00.000","2002-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GBVZ","Personenauto","SUZUKI","GRAND VITARA","20250224","20230311","4042","MPV","4","GEEL","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20000916","20000916","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2023-03-11T00:00:00.000","2000-09-16T00:00:00.000","2000-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HJZN","Personenauto","SUZUKI","GRAND VITARA","20240918","20141010","3755","MPV","4","GRIJS","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20010806","20010806","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2014-10-10T00:00:00.000","2001-08-06T00:00:00.000","2001-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DVLH","Personenauto","SUZUKI","GRAND VITARA","20250428","20230713","4055","MPV","4","ZWART","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2023-07-13T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GBHH","Personenauto","SUZUKI","GRAND VITARA","20240725","20230703","4420","MPV","4","BLAUW","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20000905","20000905","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Geen oordeel","07","Ja","2024-07-25T00:00:00.000","2023-07-03T00:00:00.000","2000-09-05T00:00:00.000","2000-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HGGS","Personenauto","SUZUKI","GRAND VITARA","20250312","20211023","3755","MPV","4","BLAUW","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20010629","20010629","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-10-23T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HNST","Personenauto","SUZUKI","GRAND VITARA","20250416","20090108","3755","MPV","4","GRIJS","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20010924","20010924","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2009-01-08T00:00:00.000","2001-09-24T00:00:00.000","2001-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HVJG","Personenauto","SUZUKI","GRAND VITARA","20240604","20200627","4064","MPV","4","GEEL","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20020202","20020202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2020-06-27T00:00:00.000","2002-02-02T00:00:00.000","2002-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LXKT","Personenauto","SUZUKI","GRAND VITARA","20250222","20231125","5820","MPV","5","GRIJS","Niet geregistreerd","4","1995","1330","1950","1430","700","1850","20030703","20030703","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1950",,,"e6*98/14*0053*07","3","1","0","0.07","248","Nee","Nee",,"Nee","3800","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-11-25T00:00:00.000","2003-07-03T00:00:00.000","2003-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HGGS","Personenauto","SUZUKI","GRAND VITARA","20250208","20210302","3755","MPV","4","ZWART","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20010628","20010628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2021-03-02T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HVLB","Personenauto","SUZUKI","GRAND VITARA","20240610","20110419","4064","MPV","4","BLAUW","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20011228","20011228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2011-04-19T00:00:00.000","2001-12-28T00:00:00.000","2001-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FZDF","Personenauto","SUZUKI","GRAND VITARA","20250409","20190517","4042","MPV","4","GRIJS","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20000818","20000818","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2019-05-17T00:00:00.000","2000-08-18T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GZVD","Personenauto","SUZUKI","GRAND VITARA","20250512","20010511","4242","MPV","4","BLAUW","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20010511","20010511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DZFS","Personenauto","SUZUKI","GRAND VITARA","20240624","20180724","4168","MPV","4","GROEN","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20000125","20000125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2018-07-24T00:00:00.000","2000-01-25T00:00:00.000","2000-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"