"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MJGF","Motorfiets","HM","F450",,"20190424","589","Niet geregistreerd","1","N.v.t.","N.v.t.","1","449","108",,"115",,,"20020726","20171227","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"F450",,,,,,"0.30","152","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-24T00:00:00.000","2002-07-26T00:00:00.000","2017-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MBJJ","Motorfiets","HM","N/A",,"20231018","1094","Niet geregistreerd","2","N.v.t.","N.v.t.","1","449","109","270","116",,,"20120314","20120314","Geen verstrekking in Open Data","10500","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","270","FJ",,"e13*2002/24*0341*03","450R","N/A","0","0.18","149","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-10-18T00:00:00.000","2012-03-14T00:00:00.000","2012-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09MNLB","Motorfiets","HM","T125",,"20201110","1062","Niet geregistreerd","1","N.v.t.","N.v.t.","1","125","98",,"105",,,"20060614","20201110","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"r. tegen balhoofd","290","T125",,"e3*92/61*0197*01","N/A","E","0","0.10","148","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-10T00:00:00.000","2006-06-14T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MBFZ","Motorfiets","HM","N/A",,"20180310","1094","Niet geregistreerd","2","N.v.t.","N.v.t.","1","449","109","270","116",,,"20120214","20120214","Geen verstrekking in Open Data","10500","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","270","FJ",,"e13*2002/24*0341*03","450R","N/A","0","0.18","149","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-03-10T00:00:00.000","2012-02-14T00:00:00.000","2012-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MGSF","Motorfiets","HM","F450",,"20231026","959","Niet geregistreerd","1","N.v.t.","N.v.t.","1","449","108","290","115",,,"20031216","20171107","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","290","F450",,"e3*92/61*0126*00","P","M","0","0.33","152","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2023-10-26T00:00:00.000","2003-12-16T00:00:00.000","2017-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MGHL","Motorfiets","HM","N/A",,"20180326","1137","Niet geregistreerd","2","N.v.t.","N.v.t.","1","449","119","290","132",,,"20160102","20160102","Geen verstrekking in Open Data","9536","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","290","FC",,"e13*2002/24*0530*00","450X","N/A","0","0.14","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-03-26T00:00:00.000","2016-01-02T00:00:00.000","2016-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MPGX","Motorfiets","HM","F 250",,"20230310","1197","Niet geregistreerd","2","N.v.t.","N.v.t.","1","249","109","270","116",,,"20040629","20210615","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","270","F 250",,"e3*2002/24*0240*01","X","E","0","0.14","142","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-03-10T00:00:00.000","2004-06-29T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16MDZS","Motorfiets","HM","N/A",,"20240302","1123","Niet geregistreerd","2","N.v.t.","N.v.t.","1","449","108","270","115",,,"20141007","20141007","Geen verstrekking in Open Data","9950","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","270","FJD",,"e13*2002/24*0611*01","450R","N/A","0","0.14","149","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-03-02T00:00:00.000","2014-10-07T00:00:00.000","2014-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MGPL","Motorfiets","HM","N/A",,"20160426","981","Niet geregistreerd","2","N.v.t.","N.v.t.","1","449","119","290","132",,,"20160426","20160426","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","290","FC",,"e13*2002/24*0530*00","450X","N/A","0","0.14","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-04-26T00:00:00.000","2016-04-26T00:00:00.000","2016-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MJDF","Motorfiets","HM","T 250",,"20200111","786","Niet geregistreerd","1","N.v.t.","N.v.t.","1","249","107",,"114",,,"20060714","20171014","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. frame a. balhoofd",,"T 250",,,,,,"0.21","152","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-11T00:00:00.000","2006-07-14T00:00:00.000","2017-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MPTB","Motorfiets","HM","FJ 250R",,"20211105","865","Niet geregistreerd","1","N.v.t.","N.v.t.","1","249","109","270","116",,,"20121024","20211101","Geen verstrekking in Open Data","7599","Nee","90",,,,,,,"2",,,,,,"L3",,,,"270","FJ",,,,,,"0.09","149","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-11-05T00:00:00.000","2012-10-24T00:00:00.000","2021-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MBZN","Motorfiets","HM","N/A",,"20200627","1123","Niet geregistreerd","2","N.v.t.","N.v.t.","1","449","108","270","115",,,"20130403","20130403","Geen verstrekking in Open Data","10750","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","270","FJD",,"e13*2002/24*0611*00","450R","N/A","0","0.14","149","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-06-27T00:00:00.000","2013-04-03T00:00:00.000","2013-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20MBZN","Motorfiets","HM","N/A",,"20190103","1123","Niet geregistreerd","2","N.v.t.","N.v.t.","1","478","108","270","115",,,"20130829","20130829","Geen verstrekking in Open Data","10950","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","270","FJD",,"e13*2002/24*0611*00","500R","N/A","0","0.15","149","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-01-03T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29MBVF","Motorfiets","HM","N/A",,"20120915","1141","Niet geregistreerd","2","N.v.t.","N.v.t.","1","449","119","290","132",,,"20120915","20120915","Geen verstrekking in Open Data","10200","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","290","FC",,"e13*2002/24*0530*00","450X","N/A","0","0.14","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-09-15T00:00:00.000","2012-09-15T00:00:00.000","2012-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29MDJP","Motorfiets","HM","N/A",,"20130614","1008","Niet geregistreerd","2","N.v.t.","N.v.t.","1","249","109","270","116",,,"20130614","20130614","Geen verstrekking in Open Data","9750","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","270","FJ",,"e13*2002/24*0341*03","250R","N/A","0","0.09","149","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-06-14T00:00:00.000","2013-06-14T00:00:00.000","2013-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MDJP","Motorfiets","HM","N/A",,"20170706","1123","Niet geregistreerd","2","N.v.t.","N.v.t.","1","449","108","270","115",,,"20130608","20130608","Geen verstrekking in Open Data","10750","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","270","FJD",,"e13*2002/24*0611*00","450R","N/A","0","0.14","149","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-07-06T00:00:00.000","2013-06-08T00:00:00.000","2013-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31MBGD","Motorfiets","HM","N/A",,"20191228","1094","Niet geregistreerd","2","N.v.t.","N.v.t.","1","449","109","270","116",,,"20120112","20120112","Geen verstrekking in Open Data","10500","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","270","FJ",,"e13*2002/24*0341*03","450R","N/A","0","0.18","149","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-12-28T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31MPXH","Motorfiets","HM","HF 250",,"20220219","798","Niet geregistreerd","2","N.v.t.","N.v.t.","1","249","101","270","108",,,"20090114","20220106","Geen verstrekking in Open Data",,"Nee","105",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","270","HF 250",,"e13*2002/24*0261*00","R","E","0","0.16","148","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-02-19T00:00:00.000","2009-01-14T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35MBHH","Motorfiets","HM","N/A",,"20120208","994","Niet geregistreerd","2","N.v.t.","N.v.t.","1","249","109","270","116",,,"20120208","20120208","Geen verstrekking in Open Data","9750","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","270","FJ",,"e13*2002/24*0341*03","250R","N/A","0","0.09","149","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-02-08T00:00:00.000","2012-02-08T00:00:00.000","2012-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36MJGN","Motorfiets","HM","F 450",,"20230518","1018","Niet geregistreerd","2","N.v.t.","N.v.t.","1","449","106","270","114",,,"20060323","20180111","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","270","F 450",,"e3*2002/24*0319*00","R","M","0","0.16","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-05-18T00:00:00.000","2006-03-23T00:00:00.000","2018-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41MPXG","Motorfiets","HM","F450",,"20230923","968","Niet geregistreerd","2","N.v.t.","N.v.t.","1","449","98","290","115",,,"20020527","20220106","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","290","F450",,"e3*92/61*0126*00","P","M","0","0.33","152","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2023-09-23T00:00:00.000","2002-05-27T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43MNJR","Motorfiets","HM",,,"20230922","1032","Niet geregistreerd","2","N.v.t.","N.v.t.","1","449","112","290","119",,,"20070801","20201008","Geen verstrekking in Open Data",,"Nee","130",,,,,,,"2",,,,,,"L3",,,,"290",,,,,,,"0.16","144","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-22T00:00:00.000","2007-08-01T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45MFVP","Motorfiets","HM","HM F450",,"20151020","912","Niet geregistreerd","1","N.v.t.","N.v.t.","1","450","106",,"114",,,"20060412","20150527","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. frame",,,,,,,,"0.16","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-20T00:00:00.000","2006-04-12T00:00:00.000","2015-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45MGFZ","Motorfiets","HM","N/A",,"20200810","1152","Niet geregistreerd","2","N.v.t.","N.v.t.","1","449","108","270","115",,,"20151026","20151026","Geen verstrekking in Open Data","10500","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","270","FJD",,"e13*2002/24*0611*01","450R","N/A","0","0.14","149","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-08-10T00:00:00.000","2015-10-26T00:00:00.000","2015-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46MBGL","Motorfiets","HM","F250",,"20190810","1254","Niet geregistreerd","1","N.v.t.","N.v.t.","1","246","110",,"117",,,"20040602","20111227","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. frame onder zadel",,,,,,,,"0.14","151","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-10T00:00:00.000","2004-06-02T00:00:00.000","2011-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46MDSJ","Motorfiets","HM","N/A",,"20240417","1056","Niet geregistreerd","2","N.v.t.","N.v.t.","1","291","106","270","113",,,"20140125","20140125","Geen verstrekking in Open Data","10750","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","270","FJD",,"e13*2002/24*0611*01","300R","N/A","0","0.12","149","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-04-17T00:00:00.000","2014-01-25T00:00:00.000","2014-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47MDSJ","Motorfiets","HM","N/A",,"20150829","1123","Niet geregistreerd","2","N.v.t.","N.v.t.","1","449","108","270","115",,,"20141201","20141201","Geen verstrekking in Open Data","9950","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","270","FJD",,"e13*2002/24*0611*00","450R","N/A","0","0.14","149","Nee","Nee",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Ja",,"2015-08-29T00:00:00.000","2014-12-01T00:00:00.000","2014-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48MDSJ","Motorfiets","HM","N/A",,"20230210","1123","Niet geregistreerd","2","N.v.t.","N.v.t.","1","449","108","270","115",,,"20140211","20140211","Geen verstrekking in Open Data","9250","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","270","FJD",,"e13*2002/24*0611*00","450R","N/A","0","0.14","149","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-02-10T00:00:00.000","2014-02-11T00:00:00.000","2014-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50MLRS","Motorfiets","HM","T 250",,"20200409","1198","Niet geregistreerd","1","N.v.t.","N.v.t.","1","249","107","290","114",,,"20071129","20200409","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","290","T 250",,"e3*92/61*0185*01","N/A","E","0","0.16","152","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-04-09T00:00:00.000","2007-11-29T00:00:00.000","2020-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"