"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RFX2","Personenauto","BMW","X5 XDRIVE35I","20240812","20220101","26679","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2045","2835","2145","750","3500","20110516","20110516","Geen verstrekking in Open Data","101344","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2835","X5",,"e1*2007/46*0421*01","ZV41","5A","0","0.10","293","Nee","Nee",,"Nee","6475","0","0.00","2023","Onlogisch","04","Ja","2024-08-12T00:00:00.000","2022-01-01T00:00:00.000","2011-05-16T00:00:00.000","2011-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXK4","Personenauto","BMW","X5 XDRIVE35I","20240727","20190711","25584","stationwagen","5","BRUIN","Niet geregistreerd","6","2979","2045","2750","2145","750","2700","20100716","20100716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2750","X5",,"e1*2007/46*0421*00","ZV41","5B","0","0.10","293","Nee","Ja",,"Nee","5570","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2019-07-11T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RHK3","Personenauto","BMW","X5 XDRIVE35I","20250227","20200228","26134","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2045","2835","2145","750","3500","20110526","20110526","Geen verstrekking in Open Data","97388","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2835","X5",,"e1*2007/46*0421*03","ZV41","5A","0","0.10","293","Nee","Ja",,"Nee","6475","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2020-02-28T00:00:00.000","2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LTD3","Personenauto","BMW","X5 XDRIVE35I","20241123","20231124","25805","stationwagen","7","ZWART","Niet geregistreerd","6","2979","2045","2960","2145","750","2700","20100625","20100625","Geen verstrekking in Open Data","102492","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2960","X5",,"e1*2007/46*0421*00","ZV41","5P","0","0.10","293","Nee","Ja",,"Nee","5780","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-11-24T00:00:00.000","2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PBK2","Personenauto","BMW","X5 XDRIVE35I","20250119","20230331","28445","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2045","2835","2145","750","3500","20110114","20110114","Geen verstrekking in Open Data","116600","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2835","X5",,"e1*2007/46*0421*01","ZV41","5A","0","0.10","293","Nee","Ja",,"Nee","6475","0","0.00","2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-03-31T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PBK1","Personenauto","BMW","X5 XDRIVE35I","20250211","20230128","25671","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2045","2750","2145","750","2700","20110127","20110127","Geen verstrekking in Open Data","101776","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2750","X5",,"e1*2007/46*0421*01","ZV41","5B","0","0.10","293","Nee","Ja",,"Nee","5570","0","0.00","2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2023-01-28T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NNT2","Personenauto","BMW","X5 XDRIVE35I","20250405","20220406","27926","stationwagen","7","GRIJS","Niet geregistreerd","6","2979","2045","2960","2145","750","3500","20101015","20101015","Geen verstrekking in Open Data","113823","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2960","X5",,"e1*2007/46*0421*00","ZV41","5X","0","0.10","293","Nee","Ja",,"Nee","6600","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-04-06T00:00:00.000","2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NLB5","Personenauto","BMW","X5 XDRIVE35I","20250423","20240322","25065","stationwagen","7","ZWART","Niet geregistreerd","6","2979","2045","2960","2145","750","2700","20101008","20101008","Geen verstrekking in Open Data","98540","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2960","X5",,"e1*2007/46*0421*00","ZV41","5P","0","0.10","293","Nee","Ja",,"Nee","5780","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2024-03-22T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PRK9","Personenauto","BMW","X5 XDRIVE35I","20250311","20210412","26211","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2045","2835","2145","750","3500","20110311","20110311","Geen verstrekking in Open Data","97946","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2835","X5",,"e1*2007/46*0421*01","ZV41","5A","0","0.10","293","Nee","Ja",,"Nee","6475","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-04-12T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RZD7","Personenauto","BMW","X5 XDRIVE35I","20240820","20110820","27853","stationwagen","7","ZWART","Niet geregistreerd","6","2979","2045","2960","2145","750","2700","20110820","20110820","Geen verstrekking in Open Data","109871","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2960","X5",,"e1*2007/46*0421*03","ZV41","5P","0","0.10","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2011-08-20T00:00:00.000","2011-08-20T00:00:00.000","2011-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RSV6","Personenauto","BMW","X5 XDRIVE35I","20240926","20200911","24097","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2045","2835","2145","750","3500","20101125","20110907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2835","X5",,"e1*2007/46*0421*01","ZV41","5A","0","0.10","293","Nee","Ja",,"Nee","6475","0","0.00","2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2020-09-11T00:00:00.000","2010-11-25T00:00:00.000","2011-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NGZ6","Personenauto","BMW","X5 XDRIVE35I","20241010","20150919","22865","stationwagen","5","BEIGE","Niet geregistreerd","6","2979","2045","2750","2145","750","2700","20100909","20100909","Geen verstrekking in Open Data","86784","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2750","X5",,"e1*2007/46*0421*00","ZV41","5B","0","0.10","293","Nee","Ja",,"Nee","5570","0","0.00","2024","Geen oordeel","07","Ja","2024-10-10T00:00:00.000","2015-09-19T00:00:00.000","2010-09-09T00:00:00.000","2010-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RHG5","Personenauto","BMW","X5 XDRIVE35I","20240717","20170717","29950","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2045","2750","2145","750","2700","20110525","20110525","Geen verstrekking in Open Data","125105","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2750","X5",,"e1*2007/46*0421*03","ZV41","5B","0","0.10","293","Nee","Ja",,"Nee","5570","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2017-07-17T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGK79","Personenauto","BMW","X5 XDRIVE35I","20240714","20210716","15117","stationwagen","5","BRUIN","Niet geregistreerd","6","2979","2005","2740","2105","750","3500","20140130","20140130","Geen verstrekking in Open Data","103024","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2740","X5",,"e1*2007/46*0421*11","KR01","6A25000A","0","0.11","293","Nee","Nee",,"Nee","6380","0",,"2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-07-16T00:00:00.000","2014-01-30T00:00:00.000","2014-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGK93","Personenauto","BMW","X5 XDRIVE35I","20250201","20140211","14643","stationwagen","7","BLAUW","Niet geregistreerd","6","2979","2005","2925","2105","750","3500","20140130","20140130","Geen verstrekking in Open Data","93261","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2925","X5",,"e1*2007/46*0421*11","KR01","6A17000A","0","0.11","293","Nee","Nee",,"Nee","6565","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2014-02-11T00:00:00.000","2014-01-30T00:00:00.000","2014-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THN04","Personenauto","BMW","X5 XDRIVE35I","20240912","20220902","15117","stationwagen","5","BRUIN","Niet geregistreerd","6","2979","2005","2740","2105","750","2700","20140311","20140311","Geen verstrekking in Open Data","104561","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2740","X5",,"e1*2007/46*0421*11","KR01","6A250000","0","0.11","293","Nee","Nee",,"Nee","5580","0",,"2024","Logisch","00","Ja","2024-09-12T00:00:00.000","2022-09-02T00:00:00.000","2014-03-11T00:00:00.000","2014-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKS68","Personenauto","BMW","X5 XDRIVE35I","20250121","20190608","14643","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2005","2740","2105","750","2700","20140317","20140317","Geen verstrekking in Open Data","91526","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2740","X5",,"e1*2007/46*0421*11","KR01","6A150000","0","0.11","293","Nee","Nee",,"Nee","5580","0",,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2019-06-08T00:00:00.000","2014-03-17T00:00:00.000","2014-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKS84","Personenauto","BMW","X5 XDRIVE35I","20250121","20190819","15117","stationwagen","5","WIT","Niet geregistreerd","6","2979","2005","2740","2105","750","3500","20140314","20140314","Geen verstrekking in Open Data","104004","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2740","X5",,"e1*2007/46*0421*11","KR01","6A25000A","0","0.11","293","Nee","Nee",,"Nee","6380","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2019-08-19T00:00:00.000","2014-03-14T00:00:00.000","2014-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPV23","Personenauto","BMW","X5 XDRIVE35I","20250415","20190725","15117","stationwagen","5","WIT","Niet geregistreerd","6","2979","2005","2740","2105","750","3500","20140415","20140415","Geen verstrekking in Open Data","105318","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2740","X5",,"e1*2007/46*0421*11","KR01","6A25000A","0","0.11","293","Nee","Nee",,"Nee","6380","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2019-07-25T00:00:00.000","2014-04-15T00:00:00.000","2014-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGF63","Personenauto","BMW","X5 XDRIVE35I","20240915","20230916","15117","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2005","2740","2105","750","2700","20140718","20140718","Geen verstrekking in Open Data","95707","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2740","X5",,"e1*2007/46*0421*12","KR01","6A250000","0","0.11","293","Nee","Nee",,"Nee","5580","0","0.00","2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-09-16T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHJ54","Personenauto","BMW","X5 XDRIVE35I","20240808","20210609","15117","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2005","2740","2105","750","3500","20140804","20140804","Geen verstrekking in Open Data","103515","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2740","X5",,"e1*2007/46*0421*12","KR01","6A25000A","0","0.11","293","Nee","Nee",,"Nee","6380","0","0.00","2024","Logisch","00","Ja","2024-08-08T00:00:00.000","2021-06-09T00:00:00.000","2014-08-04T00:00:00.000","2014-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHV32","Personenauto","BMW","X5 XDRIVE35I","20250424","20200501","15117","stationwagen","7","ZWART","Niet geregistreerd","6","2979","2005","2925","2105","750","3500","20140809","20140809","Geen verstrekking in Open Data","102045","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2925","X5",,"e1*2007/46*0421*12","KR01","6A27000A","0","0.11","293","Nee","Nee",,"Nee","6565","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2020-05-01T00:00:00.000","2014-08-09T00:00:00.000","2014-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJG79","Personenauto","BMW","X5 XDRIVE35I","20240615","20190510","14643","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2005","2740","2105","750","2700","20140816","20140816","Geen verstrekking in Open Data","102413","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2740","X5",,"e1*2007/46*0421*12","KR01","6A150000","0","0.11","293","Nee","Nee",,"Nee","5580","0","0.00","2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2019-05-10T00:00:00.000","2014-08-16T00:00:00.000","2014-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSX63","Personenauto","BMW","X5 XDRIVE35I","20241024","20141024","15117","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2005","2740","2105","750","3500","20141024","20141024","Geen verstrekking in Open Data","103996","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2740","X5",,"e1*2007/46*0421*11","KR01","6A25000A","0","0.11","293","Nee","Nee",,"Nee","6380","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2014-10-24T00:00:00.000","2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XTX21","Personenauto","BMW","X5 XDRIVE35I","20241107","20200422","14643","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2005","2745","2105","750","3500","20141107","20141107","Geen verstrekking in Open Data","83897","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2745","X5",,"e1*2007/46*0421*13","KR01","6A15000A","0","0.11","293","Nee","Nee",,"Nee","6385","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2020-04-22T00:00:00.000","2014-11-07T00:00:00.000","2014-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVK12","Personenauto","BMW","X5 XDRIVE35I","20240716","20190509","15117","stationwagen","5","WIT","Niet geregistreerd","6","2979","2005","2745","2105","750","2700","20141108","20141108","Geen verstrekking in Open Data","102602","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2745","X5",,"e1*2007/46*0421*13","KR01","6A250000","0","0.11","293","Nee","Nee",,"Nee","5585","0","0.00","2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2019-05-09T00:00:00.000","2014-11-08T00:00:00.000","2014-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"