"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VVK3","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.9 DCI 96KW VAN E4","20241215","20220610","9001","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1400","1890","1500","700",,"20080911","20080911","Geen verstrekking in Open Data",,"Ja",,"490",,"1350","1350",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1890",,,,,,"0","0.06","269","Nee","Nee",,"Nee","2900",,,"2023","Onlogisch","04","Ja","2024-12-15T00:00:00.000","2022-06-10T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPND","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.9 DCI 88 E3","20240916","20160524",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1400","1890","1500","650",,"20040915","20040915","Geen verstrekking in Open Data",,"Ja",,"490",,"1350","1350",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1890",,,,,,"0","0.06","269","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2016-05-24T00:00:00.000","2004-09-15T00:00:00.000","2004-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VFK8","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20241002","20221211","8574","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20070406","20070406","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2023","Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2022-12-11T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPDH","Bedrijfsauto","RENAULT","MEGANE VAN 1.9 DTI","20170426",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1225","1725","1325","612","1350","20000330","20000330","Geen verstrekking in Open Data",,"Nee",,"500",,,"1350",,"0","4","0","0",,"0","170","N1",,,"op r. schroefveerkoker onder motorkap","1725",,,,,,"0","0.05","257","Nee","Nee",,"Nee","2700",,,"2016","Onlogisch","04","Ja","2017-04-26T00:00:00.000",,"2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRT6","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20240912","20150502","8478","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1350","1850","1450","650",,"20080808","20080808","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1850",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2850",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2015-05-02T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRNH","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20240911","20110924",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20041116","20041116","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2023","Geen oordeel","07","Ja","2024-09-11T00:00:00.000","2011-09-24T00:00:00.000","2004-11-16T00:00:00.000","2004-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFN3","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20200223","20200129","9113","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20070323","20070323","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2020","Geen oordeel","05","Ja","2020-02-23T00:00:00.000","2020-01-29T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VHX1","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20240605","20230608","7918","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1295","1745","1395","647",,"20070816","20070816","Geen verstrekking in Open Data",,"Ja",,"450",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1745",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2023-06-08T00:00:00.000","2007-08-16T00:00:00.000","2007-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLZ3","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20250516","20230711","8321","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20080317","20080317","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-07-11T00:00:00.000","2008-03-17T00:00:00.000","2008-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VNP9","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20250506","20140702","7919","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1350","1850","1450","650",,"20080321","20080321","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1850",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2850",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2014-07-02T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VRT6","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20240906","20221212","8478","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1350","1850","1450","650",,"20080714","20080714","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1850",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2850",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2022-12-12T00:00:00.000","2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VVR2","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.9 DCI 96KW VAN E4","20250507","20240507","9001","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1400","1890","1500","700",,"20080929","20080929","Geen verstrekking in Open Data",,"Ja",,"490",,"1350","1350",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1890",,,,,,"0","0.06","269","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2024-05-07T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VKV2","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20250209","20181221","8059","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20080115","20080115","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2018-12-21T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNDZ","Bedrijfsauto","RENAULT","MEGANE VAN 1.9 DTI","20130506","20120929",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1225","1725","1325","612","1350","20000106","20000106","Geen verstrekking in Open Data",,"Nee",,"500",,,"1350",,"0","4","0","0",,"0","170","N1",,,"op r. schroefveerkoker onder motorkap","1725",,,,,,"0","0.05","257","Nee","Nee",,"Nee","2700",,,"2012","Logisch","00","Ja","2013-05-06T00:00:00.000","2012-09-29T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VRF8","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.9 DCI 96KW VAN E4 AUT.","20210626","20210905","9151","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1405","1895","1505","700",,"20080620","20080620","Geen verstrekking in Open Data",,"Ja",,"490",,"1350","1350",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1895",,,,,,"0","0.06","269","Nee","Nee",,"Nee","2900",,,"2021","Logisch","00","Ja","2021-06-26T00:00:00.000","2021-09-05T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VRK3","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20240619","20160608","7596","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20080526","20080526","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2016-06-08T00:00:00.000","2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXR7","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20250315","20160426","8478","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1350","1850","1450","650",,"20090218","20090218","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1850",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2850",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2016-04-26T00:00:00.000","2009-02-18T00:00:00.000","2009-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BZDT","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20240715","20211119","8180","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20060705","20060705","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2021-11-19T00:00:00.000","2006-07-05T00:00:00.000","2006-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BZTK","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.6 16V 82KW VAN E4 AUT.","20240525","20230523","6256","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1350","1840","1450","650",,"20060906","20060906","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1840",,,,,,"0","0.06","269","Nee","Nee",,"Nee","2850",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2023-05-23T00:00:00.000","2006-09-06T00:00:00.000","2006-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VLZ3","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20250511","20180316","8321","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20080327","20080327","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2018-03-16T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VPS7","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20240807","20230807","8426","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1350","1850","1450","650",,"20080423","20080423","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1850",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2850",,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2023-08-07T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BSTJ","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.6 16V E3","20250426","20120602",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1305","1795","1405","650","1300","20050426","20050426","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1795",,,,,,"0","0.06","269","Nee","Nee",,"Nee","2800",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2012-06-02T00:00:00.000","2005-04-26T00:00:00.000","2005-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BXSR","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.9 DCI 88 E3","20240804","20221106","8627","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1400","1890","1500","650",,"20061229","20061229","Geen verstrekking in Open Data",,"Ja",,"490",,"1350","1350",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1890",,,,,,"0","0.06","269","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2022-11-06T00:00:00.000","2006-12-29T00:00:00.000","2006-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BXXH","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW VAN E4","20241108","20171025","11147","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1510","2000","1610","750",,"20060515","20060515","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. onder motorkap op schetsplaat","2000",,,,,,"0","0.06","274","Nee","Nee",,"Nee","3050",,,"2024","Logisch","00","Ja","2024-11-08T00:00:00.000","2017-10-25T00:00:00.000","2006-05-15T00:00:00.000","2006-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VBG3","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20241206","20121206","8576","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20061124","20061124","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2012-12-06T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VFD8","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20250108","20201211","8275","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20070220","20070220","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2020-12-11T00:00:00.000","2007-02-20T00:00:00.000","2007-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"