"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G101PV","Personenauto","OPEL","ASTRA SPORTS TOURER+",,,"9556","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1310","1930","1410","680","1400","20191113","20191113","Geen verstrekking in Open Data","32242","Nee","200",,,,,,"5","4","0","0",,"470","181","M1",,,,"1930","B-K",,"e4*2007/46*0996*17","DA061CB12","BK2BAMJUD15","0","0.06","266","Ja","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Nee",,,"2019-11-13T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G128FN","Personenauto","OPEL","ASTRA SPORTS TOURER+","20230916",,"8678","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1310","1930","1410","680","1400","20190916","20190916","Geen verstrekking in Open Data","31366","Nee","200",,,,,,"5","4","0","0",,"470","181","M1",,,,"1930","B-K",,"e4*2007/46*0996*17","DA061CB12","BK2BAMJUD15","0","0.06","266","Ja","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G164JT","Personenauto","OPEL","ASTRA SPORTS TOURER+","20251016","20240322","6527","stationwagen","5","WIT","Niet geregistreerd","4","1399","1250","1915","1350","640","1420","20191016","20191016","Geen verstrekking in Open Data","32015","Ja","210",,,,,,"5","4","0","0",,"470","181","M1",,,,"1915","B-K",,"e4*2007/46*0996*17","DA042CB12","BK2BAGAAC15","0","0.08","266","Ja","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Nee","2025-10-16T00:00:00.000","2024-03-22T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G202LR","Personenauto","OPEL","ASTRA SPORTS TOURER+","20251031",,"5741","stationwagen","5","ZWART","Niet geregistreerd","4","1399","1222","1885","1322","640","1403","20191031","20191031","Geen verstrekking in Open Data","29994","Nee","215",,,,,,"5","4","0","0",,"470","181","M1",,,,"1885","B-K",,"e4*2007/46*0996*17","DA042CB12","BK2BAFKHG25","0","0.08","266","Ja","Nee",,"Nee","3265","0","0.00","2024","Logisch","00","Nee","2025-10-31T00:00:00.000",,"2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G220JR","Personenauto","OPEL","ASTRA SPORTS TOURER+","20241016",,"8678","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1310","1930","1410","680","1400","20191016","20191016","Geen verstrekking in Open Data","30916","Nee","200",,,,,,"5","4","0","0",,"470","181","M1",,,,"1930","B-K",,"e4*2007/46*0996*17","DA061CB12","BK2BAMJUD15","0","0.06","266","Ja","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Nee","2024-10-16T00:00:00.000",,"2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G230HB","Personenauto","OPEL","ASTRA SPORTS TOURER+","20250927",,"6527","stationwagen","5","ZWART","Niet geregistreerd","4","1399","1250","1915","1350","640","1420","20190927","20190927","Geen verstrekking in Open Data","31894","Nee","210",,,,,,"5","4","0","0",,"470","181","M1",,,,"1915","B-K",,"e4*2007/46*0996*17","DA042CB12","BK2BAGAAC25","0","0.08","266","Ja","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Nee","2025-09-27T00:00:00.000",,"2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G298BV","Personenauto","OPEL","ASTRA SPORTS TOURER+","20250904",,"5741","stationwagen","5","GRIJS","Niet geregistreerd","4","1399","1222","1885","1322","640","1403","20190904","20190904","Geen verstrekking in Open Data","29016","Nee","215",,,,,,"5","4","0","0",,"470","181","M1",,,,"1885","B-K",,"e4*2007/46*0996*17","DA042CB12","BK2BAFKHG15","0","0.08","266","Ja","Ja",,"Nee","3265","0","0.00","2023","Logisch","00","Nee","2025-09-04T00:00:00.000",,"2019-09-04T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G355HK","Personenauto","OPEL","ASTRA SPORTS TOURER+","20240810","20240201","2961","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1278","1925","1378","670","1500","20180403","20200115","Geen verstrekking in Open Data","28173","Ja","185",,,,,,"5","4",,,,"470","181","M1",,,,"1925","B-K",,"e4*2007/46*0996*11","DA0FBBA12","BK2G1JBDA5","0","0.05","266","Ja","Nee",,"Nee","3425",,,"2024","Geen oordeel","05","Nee","2024-08-10T00:00:00.000","2024-02-01T00:00:00.000","2018-04-03T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G373FV","Personenauto","OPEL","ASTRA SPORTS TOURER+","20240919","20240321","8678","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1310","1930","1410","680","1400","20190917","20190917","Geen verstrekking in Open Data","30318","Ja","200",,,,,,"5","4","0","0",,"470","181","M1",,,,"1930","B-K",,"e4*2007/46*0996*17","DA061CB12","BK2BAMJUD15","0","0.06","266","Ja","Nee",,"Nee","3330","0","0.00","2024","Logisch","00","Nee","2024-09-19T00:00:00.000","2024-03-21T00:00:00.000","2019-09-17T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G374NG","Personenauto","OPEL","ASTRA SPORTS TOURER+","20231101",,"8678","stationwagen","5","WIT","Niet geregistreerd","4","1598","1310","1930","1410","680","1400","20191101","20191101","Geen verstrekking in Open Data","35412","Nee","200",,,,,,"5","4","0","0",,"470","181","M1",,,,"1930","B-K",,"e4*2007/46*0996*17","DA061CB12","BK2BAMJUD15","0","0.06","266","Ja","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Nee","2023-11-01T00:00:00.000",,"2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G377DZ","Personenauto","OPEL","ASTRA SPORTS TOURER+","20250206","20240209","8781","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1293","1960","1393","680","1650","20190906","20190906","Geen verstrekking in Open Data","30982","Nee","235",,,,,,"5","4","0","0",,"470","181","M1",,,,"1960","B-K",,"e4*2007/46*0996*15","DA053CB12","BK2BAJJDM15","0","0.11","266","Ja","Ja",,"Nee","3588","0","0.00","2024","Logisch","00","Nee","2025-02-06T00:00:00.000","2024-02-09T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G383FV","Personenauto","OPEL","ASTRA SPORTS TOURER+","20230925",,"9556","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1310","1930","1410","680","1400","20190925","20190925","Geen verstrekking in Open Data","32193","Nee","200",,,,,,"5","4","0","0",,"470","181","M1",,,,"1930","B-K",,"e4*2007/46*0996*17","DA061CB12","BK2BAMJUD15","0","0.06","266","Ja","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Nee","2023-09-25T00:00:00.000",,"2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G391HB","Personenauto","OPEL","ASTRA SPORTS TOURER+","20250322",,"3514","stationwagen","5","ZWART","Niet geregistreerd","3","999","1178","1860","1278","620","1150","20190926","20190926","Geen verstrekking in Open Data","25519","Nee","195",,,,,,"5","4","0","0",,"470","181","M1",,,,"1860","B-K",,"e4*2007/46*0996*17","DA012CB12","BK2BABEAN15","0","0.06","266","Ja","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Nee","2025-03-22T00:00:00.000",,"2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G445BB","Personenauto","OPEL","ASTRA SPORTS TOURER+","20250827",,"5741","stationwagen","5","WIT","Niet geregistreerd","4","1399","1222","1885","1322","640","1403","20190827","20190827","Geen verstrekking in Open Data","27669","Nee","215",,,,,,"5","4","0","0",,"470","181","M1",,,,"1885","B-K",,"e4*2007/46*0996*17","DA042CB12","BK2BAFKHG15","0","0.08","266","Ja","Nee",,"Nee","3265","0","0.00","2023","Logisch","00","Nee","2025-08-27T00:00:00.000",,"2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G448FV","Personenauto","OPEL","ASTRA SPORTS TOURER+","20250924",,"5741","stationwagen","5","WIT","Niet geregistreerd","4","1399","1222","1885","1322","640","1403","20190924","20190924","Geen verstrekking in Open Data","28467","Nee","215",,,,,,"5","4","0","0",,"470","181","M1",,,,"1885","B-K",,"e4*2007/46*0996*17","DA042CB12","BK2BAFKHG15","0","0.08","266","Ja","Nee",,"Nee","3265","0","0.00","2024","Niet geregistreerd","NG","Nee","2025-09-24T00:00:00.000",,"2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G472FG","Personenauto","OPEL","ASTRA SPORTS TOURER+","20241024",,"9995","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1325","1980","1425","680","1500","20190916","20190916","Geen verstrekking in Open Data","37341","Ja","212",,,,,,"5","4","0","0",,"470","181","M1",,,,"1980","B-K",,"e4*2007/46*0996*17","DA064CB12","BK2BANJUK15","0","0.07","266","Ja","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Nee","2024-10-24T00:00:00.000",,"2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G483FZ","Personenauto","OPEL","ASTRA SPORTS TOURER+","20240920",,"8678","stationwagen","5","WIT","Niet geregistreerd","4","1598","1310","1930","1410","680","1400","20190920","20190920","Geen verstrekking in Open Data","31763","Nee","200",,,,,,"5","4","0","0",,"470","181","M1",,,,"1930","B-K",,"e4*2007/46*0996*17","DA061CB12","BK2BAMJUD15","0","0.06","266","Ja","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Nee","2024-09-20T00:00:00.000",,"2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G499FZ","Personenauto","OPEL","ASTRA SPORTS TOURER+","20230919",,"8678","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1310","1930","1410","680","1400","20190919","20190919","Geen verstrekking in Open Data","30816","Nee","200",,,,,,"5","4","0","0",,"470","181","M1",,,,"1930","B-K",,"e4*2007/46*0996*17","DA061CB12","BK2BAMJUD15","0","0.06","266","Ja","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Nee","2023-09-19T00:00:00.000",,"2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G502RG","Personenauto","OPEL","ASTRA SPORTS TOURER+","20231127",,"8678","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1310","1930","1410","680","1400","20191127","20191127","Geen verstrekking in Open Data","31117","Nee","200",,,,,,"5","4","0","0",,"470","181","M1",,,,"1930","B-K",,"e4*2007/46*0996*15","DA061CB12","BK2BAMJUD15","0","0.06","266","Ja","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Nee","2023-11-27T00:00:00.000",,"2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G504FZ","Personenauto","OPEL","ASTRA SPORTS TOURER+","20250719",,"3907","stationwagen","5","WIT","Niet geregistreerd","3","999","1178","1860","1278","620","1150","20190923","20190923","Geen verstrekking in Open Data","29904","Nee","195",,,,,,"5","4","0","0",,"470","181","M1",,,,"1860","B-K",,"e4*2007/46*0996*17","DA012CB12","BK2BABEAN15","0","0.06","266","Ja","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Nee","2025-07-19T00:00:00.000",,"2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G532BL","Personenauto","OPEL","ASTRA SPORTS TOURER+","20250829",,"5741","stationwagen","5","ZWART","Niet geregistreerd","4","1399","1222","1885","1322","640","1403","20190829","20190829","Geen verstrekking in Open Data","29994","Nee","215",,,,,,"5","4","0","0",,"470","181","M1",,,,"1885","B-K",,"e4*2007/46*0996*17","DA042CB12","BK2BAFKHG25","0","0.08","266","Ja","Nee",,"Nee","3265","0","0.00","2023","Logisch","00","Nee","2025-08-29T00:00:00.000",,"2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G632RR","Personenauto","OPEL","ASTRA SPORTS TOURER+","20251122","20240318","6527","stationwagen","5","WIT","Niet geregistreerd","4","1399","1250","1915","1350","640","1420","20191122","20191122","Geen verstrekking in Open Data","29568","Ja","210",,,,,,"5","4","0","0",,"470","181","M1",,,,"1915","B-K",,"e4*2007/46*0996*17","DA042CB12","BK2BAGAAC15","0","0.08","266","Ja","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Nee","2025-11-22T00:00:00.000","2024-03-18T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G707TG","Personenauto","OPEL","ASTRA SPORTS TOURER+","20251203","20240123","2859","stationwagen","5","BLAUW","Niet geregistreerd","3","1199","1255","1870","1355","660","1100","20191203","20191203","Geen verstrekking in Open Data","29996","Nee","200",,,,,,"5","4","0","0",,"470","181","M1",,,,"1870","B-K",,"e4*2007/46*0996*19","DA026DD12","BT2BATKH315","0","0.06","266","Ja","Nee",,"Nee","2970","0","0.00","2024","Logisch","00","Nee","2025-12-03T00:00:00.000","2024-01-23T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G710KB","Personenauto","OPEL","ASTRA SPORTS TOURER+","20251020",,"6527","stationwagen","5","BLAUW","Niet geregistreerd","4","1399","1250","1915","1350","640","1420","20191015","20191015","Geen verstrekking in Open Data","33015","Ja","210",,,,,,"5","4","0","0",,"470","181","M1",,,,"1915","B-K",,"e4*2007/46*0996*17","DA042CB12","BK2BAGAAC15","0","0.08","266","Ja","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Nee","2025-10-20T00:00:00.000",,"2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G763BF","Personenauto","OPEL","ASTRA SPORTS TOURER+","20230923",,"8678","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1310","1930","1410","680","1400","20190826","20190826","Geen verstrekking in Open Data","30219","Nee","200",,,,,,"5","4","0","0",,"470","181","M1",,,,"1930","B-K",,"e4*2007/46*0996*17","DA061CB12","BK2BAMJUD15","0","0.06","266","Ja","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Nee","2023-09-23T00:00:00.000",,"2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G803KP","Personenauto","OPEL","ASTRA SPORTS TOURER+","20231025",,"9995","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1325","1980","1425","680","1500","20191025","20191025","Geen verstrekking in Open Data","34268","Nee","212",,,,,,"5","4","0","0",,"470","181","M1",,,,"1980","B-K",,"e4*2007/46*0996*17","DA064CB12","BK2BANJUK15","0","0.07","266","Ja","Nee",,"Nee","3480","0","0.00","2023","Onlogisch","04","Nee","2023-10-25T00:00:00.000",,"2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"