"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K265XX","Personenauto","BMW","520E","20250331","20220423","1236","sedan","5","ZWART","Niet geregistreerd","4","1998","1810","2505","1910","750","1700","20210331","20210331","Geen verstrekking in Open Data","74980","Ja","225",,,,,,"4","4","0","0",,"496","187","M1",,,,"2505","G5L",,"e1*2007/46*1688*13","31BK","IAW50700","0","0.06","298","Nee","Nee",,"Nee","4205","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2022-04-23T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K279XX","Personenauto","BMW","520E","20250329","20240131","768","sedan","5","GRIJS","Niet geregistreerd","4","1998","1810","2505","1910","750","1700","20210329","20210329","Geen verstrekking in Open Data","68968","Ja","225",,,,,,"4","4","0","0",,"496","187","M1",,,,"2505","G5L",,"e1*2007/46*1688*13","31BK","IAW50000","0","0.06","298","Nee","Nee",,"Nee","4205","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-01-31T00:00:00.000","2021-03-29T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K473XP","Personenauto","BMW","520E","20250331","20210719","816","sedan","5","ZWART","Niet geregistreerd","4","1998","1810","2505","1910","750","1700","20210331","20210331","Geen verstrekking in Open Data","79786","Ja","225",,,,,,"4","4","0","0",,"496","187","M1",,,,"2505","G5L",,"e1*2007/46*1688*13","31BK","IAW50700","0","0.06","298","Nee","Nee",,"Nee","4205","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-07-19T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K565ZL","Personenauto","BMW","520E","20250408","20211202","1068","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1875","2550","1975","750","1700","20210408","20210408","Geen verstrekking in Open Data","86751","Ja","218",,,,,,"4","4","0","0",,"496","187","M1",,,,"2550","G5K",,"e1*2007/46*1750*11","71CG","IAW50700","0","0.06","298","Nee","Nee",,"Nee","4250","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2021-12-02T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L026LJ","Personenauto","BMW","520E","20250709","20210709","1320","sedan","5","ZWART","Niet geregistreerd","4","1998","1810","2505","1910","750","1700","20210709","20210709","Geen verstrekking in Open Data","82040","Ja","225",,,,,,"4","4","0","0",,"496","187","M1",,,,"2505","G5L",,"e1*2007/46*1688*13","31BK","IAW50700","0","0.06","298","Nee","Nee",,"Nee","4205","0","0.00","2024","Logisch","00","Ja","2025-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,"80","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L170BB","Personenauto","BMW","520E","20250408","20230415","1152","sedan","5","GRIJS","Niet geregistreerd","4","1998","1810","2505","1910","750","1700","20210408","20210408","Geen verstrekking in Open Data","81497","Ja","225",,,,,,"4","4","0","0",,"496","187","M1",,,,"2505","G5L",,"e1*2007/46*1688*13","31BK","IAW50000","0","0.06","298","Nee","Nee",,"Nee","4205","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2023-04-15T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L198DH","Personenauto","BMW","520E","20250428","20210925","792","sedan","5","BLAUW","Niet geregistreerd","4","1998","1810","2505","1910","750","1700","20210428","20210428","Geen verstrekking in Open Data","68889","Ja","225",,,,,,"4","4","0","0",,"496","187","M1",,,,"2505","G5L",,"e1*2007/46*1688*13","31BK","IAW50000","0","0.06","298","Nee","Nee",,"Nee","4205","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2021-09-25T00:00:00.000","2021-04-28T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L246NF","Personenauto","BMW","520E","20250806","20210806","984","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1875","2550","1975","750","1700","20210806","20210806","Geen verstrekking in Open Data","71770","Ja","218",,,,,,"4","4","0","0",,"496","187","M1",,,,"2550","G5K",,"e1*2007/46*1750*11","71CG","IAW50700","0","0.06","298","Nee","Nee",,"Nee","4250","0","0.00","2022","Logisch","00","Ja","2025-08-06T00:00:00.000","2021-08-06T00:00:00.000","2021-08-06T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"90","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L254ZG","Personenauto","BMW","520E","20250830","20220331","1068","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1875","2550","1975","750","1700","20210830","20210830","Geen verstrekking in Open Data","82071","Ja","218",,,,,,"4","4","0","0",,"496","187","M1",,,,"2550","G5K",,"e1*2007/46*1750*11","71CG","IAW50700","0","0.06","298","Nee","Nee",,"Nee","4250","0","0.00","2024","Logisch","00","Ja","2025-08-30T00:00:00.000","2022-03-31T00:00:00.000","2021-08-30T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"90","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L292ND","Personenauto","BMW","520E","20250625","20230203","900","sedan","5","GRIJS","Niet geregistreerd","4","1998","1810","2505","1910","750","1700","20210625","20210625","Geen verstrekking in Open Data","78644","Ja","225",,,,,,"4","4","0","0",,"496","187","M1",,,,"2505","G5L",,"e1*2007/46*1688*13","31BK","IAW50700","0","0.06","298","Nee","Nee",,"Nee","4205","0","0.00","2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2023-02-03T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,"80","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L302RZ","Personenauto","BMW","520E","20250715","20230825","816","sedan","5","GRIJS","Niet geregistreerd","4","1998","1810","2505","1910","750","1700","20210715","20210715","Geen verstrekking in Open Data","75510","Ja","225",,,,,,"4","4","0","0",,"496","187","M1",,,,"2505","G5L",,"e1*2007/46*1688*13","31BK","IAW50700","0","0.06","298","Nee","Nee",,"Nee","4205","0","0.00","2024","Logisch","00","Ja","2025-07-15T00:00:00.000","2023-08-25T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,"80","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L322DK","Personenauto","BMW","520E","20250430","20220316","792","sedan","5","GRIJS","Niet geregistreerd","4","1998","1810","2505","1910","750","1700","20210430","20210430","Geen verstrekking in Open Data","72870","Ja","225",,,,,,"4","4","0","0",,"496","187","M1",,,,"2505","G5L",,"e1*2007/46*1688*13","31BK","IAW50700","0","0.06","298","Nee","Nee",,"Nee","4205","0","0.00","2023","Logisch","00","Ja","2025-04-30T00:00:00.000","2022-03-16T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L488PJ","Personenauto","BMW","520E","20250703","20210703","792","sedan","5","ZWART","Niet geregistreerd","4","1998","1810","2505","1910","750","1700","20210703","20210703","Geen verstrekking in Open Data","69880","Ja","225",,,,,,"4","4","0","0",,"496","187","M1",,,,"2505","G5L",,"e1*2007/46*1688*13","31BK","IAW50700","0","0.06","298","Nee","Nee",,"Nee","4205","0","0.00","2024","Logisch","00","Ja","2025-07-03T00:00:00.000","2021-07-03T00:00:00.000","2021-07-03T00:00:00.000","2021-07-03T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,"80","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L520GL","Personenauto","BMW","520E","20250518","20210518","792","sedan","5","GRIJS","Niet geregistreerd","4","1998","1810","2505","1910","750","1700","20210518","20210518","Geen verstrekking in Open Data","69359","Ja","225",,,,,,"4","4","0","0",,"496","187","M1",,,,"2505","G5L",,"e1*2007/46*1688*13","31BK","IAW50700","0","0.06","298","Nee","Nee",,"Nee","4205","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2021-05-18T00:00:00.000","2021-05-18T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L523VB","Personenauto","BMW","520E","20250802","20231219","792","sedan","5","ZWART","Niet geregistreerd","4","1998","1810","2505","1910","750","1700","20210802","20210802","Geen verstrekking in Open Data","72171","Ja","225",,,,,,"4","4","0","0",,"496","187","M1",,,,"2505","G5L",,"e1*2007/46*1688*13","31BK","IAW50700","0","0.06","298","Nee","Nee",,"Nee","4205","0","0.00","2024","Logisch","00","Ja","2025-08-02T00:00:00.000","2023-12-19T00:00:00.000","2021-08-02T00:00:00.000","2021-08-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,"80","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L528VF","Personenauto","BMW","520E","20250807","20231121","792","sedan","5","ZWART","Niet geregistreerd","4","1998","1810","2505","1910","750","1700","20210807","20210807","Geen verstrekking in Open Data","71348","Ja","225",,,,,,"4","4","0","0",,"496","187","M1",,,,"2505","G5L",,"e1*2007/46*1688*13","31BK","IAW50700","0","0.06","298","Nee","Nee",,"Nee","4205","0","0.00","2024","Logisch","00","Ja","2025-08-07T00:00:00.000","2023-11-21T00:00:00.000","2021-08-07T00:00:00.000","2021-08-07T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,"80","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L558LL","Personenauto","BMW","520E","20250630","20210630","1068","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1875","2550","1975","750","1700","20210630","20210630","Geen verstrekking in Open Data","81057","Ja","218",,,,,,"4","4","0","0",,"496","187","M1",,,,"2550","G5K",,"e1*2007/46*1750*11","71CG","IAW50700","0","0.06","298","Nee","Nee",,"Nee","4250","0","0.00","2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"90","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L628LL","Personenauto","BMW","520E","20250630","20210630","984","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1875","2550","1975","750","1700","20210630","20210630","Geen verstrekking in Open Data","72588","Ja","218",,,,,,"4","4","0","0",,"496","187","M1",,,,"2550","G5K",,"e1*2007/46*1750*11","71CG","IAW50700","0","0.06","298","Nee","Nee",,"Nee","4250","0","0.00","2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"90","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L718KN","Personenauto","BMW","520E","20250614","20210614","768","sedan","5","GRIJS","Niet geregistreerd","4","1998","1810","2505","1910","750","1700","20210614","20210614","Geen verstrekking in Open Data","72475","Ja","225",,,,,,"4","4","0","0",,"496","187","M1",,,,"2505","G5L",,"e1*2007/46*1688*13","31BK","IAW50000","0","0.06","298","Nee","Nee",,"Nee","4205","0","0.00","2023","Logisch","00","Ja","2025-06-14T00:00:00.000","2021-06-14T00:00:00.000","2021-06-14T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L760DD","Personenauto","BMW","520E","20250423","20210423","792","sedan","5","GRIJS","Niet geregistreerd","4","1998","1810","2505","1910","750","1700","20210423","20210423","Geen verstrekking in Open Data","69931","Ja","225",,,,,,"4","4","0","0",,"496","187","M1",,,,"2505","G5L",,"e1*2007/46*1688*13","31BK","IAW50000","0","0.06","298","Nee","Nee",,"Nee","4205","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2021-04-23T00:00:00.000","2021-04-23T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L769DD","Personenauto","BMW","520E","20250422","20220602","816","sedan","5","ZWART","Niet geregistreerd","4","1998","1810","2505","1910","750","1700","20210422","20210422","Geen verstrekking in Open Data","74575","Ja","225",,,,,,"4","4","0","0",,"496","187","M1",,,,"2505","G5L",,"e1*2007/46*1688*13","31BK","IAW50700","0","0.06","298","Nee","Nee",,"Nee","4205","0","0.00","2022","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-06-02T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L785KN","Personenauto","BMW","520E","20250611","20220822","900","sedan","5","GRIJS","Niet geregistreerd","4","1998","1810","2505","1910","750","1700","20210611","20210611","Geen verstrekking in Open Data","77702","Ja","225",,,,,,"4","4","0","0",,"496","187","M1",,,,"2505","G5L",,"e1*2007/46*1688*13","31BK","IAW50700","0","0.06","298","Nee","Nee",,"Nee","4205","0","0.00","2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2022-08-22T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L791BR","Personenauto","BMW","520E","20250420","20211022","900","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1875","2550","1975","750","1700","20210420","20210420","Geen verstrekking in Open Data","65689","Ja","218",,,,,,"4","4","0","0",,"496","187","M1",,,,"2550","G5K",,"e1*2007/46*1750*11","71CG","IAW50000","0","0.06","298","Nee","Nee",,"Nee","4250","0","0.00","2023","Logisch","00","Ja","2025-04-20T00:00:00.000","2021-10-22T00:00:00.000","2021-04-20T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L836SJ","Personenauto","BMW","520E","20250722","20210722","1068","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1875","2550","1975","750","1700","20210722","20210722","Geen verstrekking in Open Data","75821","Ja","218",,,,,,"4","4","0","0",,"496","187","M1",,,,"2550","G5K",,"e1*2007/46*1750*11","71CG","IAW50700","0","0.06","298","Nee","Nee",,"Nee","4250","0","0.00","2024","Logisch","00","Ja","2025-07-22T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"90","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L900ZP","Personenauto","BMW","520E","20250901","20220415","1320","sedan","5","ZWART","Niet geregistreerd","4","1998","1810","2505","1910","750","1700","20210901","20210901","Geen verstrekking in Open Data","73638","Ja","225",,,,,,"4","4","0","0",,"496","187","M1",,,,"2505","G5L",,"e1*2007/46*1688*13","31BK","IAW50700","0","0.06","298","Nee","Nee",,"Nee","4205","0","0.00","2022","Logisch","00","Ja","2025-09-01T00:00:00.000","2022-04-15T00:00:00.000","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,"80","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L915SL","Personenauto","BMW","520E","20250721","20230629","792","sedan","5","BLAUW","Niet geregistreerd","4","1998","1810","2505","1910","750","1700","20210721","20210721","Geen verstrekking in Open Data","67891","Ja","225",,,,,,"4","4","0","0",,"496","187","M1",,,,"2505","G5L",,"e1*2007/46*1688*13","31BK","IAW50700","0","0.06","298","Nee","Nee",,"Nee","4205","0","0.00","2023","Logisch","00","Ja","2025-07-21T00:00:00.000","2023-06-29T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,"80","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"