"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VZJ95","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20231101","20190916",,"pick-up truck","5","N.v.t.","N.v.t.","4","1957","1365","2360","1465","600",,"19830131","20121005","Geen verstrekking in Open Data",,"Ja",,"995",,"1200","1200",,,"4",,,,,"187","N1",,,"r. binnenzyde deurstyl a. voorzitting","2360","245",,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-01T00:00:00.000","2019-09-16T00:00:00.000","1983-01-31T00:00:00.000","2012-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VSB63","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250201","20230207",,"pick-up truck","3","N.v.t.","N.v.t.","4","1570","1500","2460","1600","600",,"19851216","20230207","Geen verstrekking in Open Data",,"Ja",,"960",,"1200","1200",,,"4",,,,,"188","N1",,,,"2460","245",,,,,,"0.02","246","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-02-07T00:00:00.000","1985-12-16T00:00:00.000","2023-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVT50","Bedrijfsauto","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","20250825","20120609",,"pick-up truck","6","N.v.t.","N.v.t.","4","1970","1485","2400","1585","600",,"19840201","20120524","Geen verstrekking in Open Data",,"Ja",,"915",,"1200","1200",,"0","4","0","0",,"0","190","N1",,,"r. dwarsbalk a. vooras","2400",,,,,,"0","0.04","246","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-25T00:00:00.000","2012-06-09T00:00:00.000","1984-02-01T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH42HK","Bedrijfsauto","VOLKSWAGEN","247341 P.U. DUBB.CAB.","20250704","19971011",,"pick-up truck","5","N.v.t.","N.v.t.","4","2100","1580","2400","1680",,,"19830926","19830926","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-04T00:00:00.000","1997-10-11T00:00:00.000","1983-09-26T00:00:00.000","1983-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V024TF","Bedrijfsauto","VOLKSWAGEN","245 T-3","20201108","20181101",,"pick-up truck","3","N.v.t.","N.v.t.","4","1573","1265","2360","1365","600",,"19810303","20181101","Geen verstrekking in Open Data",,"Ja",,"1095",,"1000","1000",,,"4",,,,,"182","N1",,,"r. balk a. vooras","2360",,,,,,,"0.03","246","Nee","Nee",,"Nee","3360",,,"2018","Geen oordeel","05","Ja","2020-11-08T00:00:00.000","2018-11-01T00:00:00.000","1981-03-03T00:00:00.000","2018-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V115BH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOKA","20220410","20230619",,"pick-up truck","6","N.v.t.","N.v.t.","4","1570","1420","2460","1520","600",,"19870126","20161031","Geen verstrekking in Open Data",,"Nee",,"1040",,"1200","1200",,,"4",,,,,"187","N1",,,"r. dwarsbalk a. vooras","2460","245",,,,,,"0.02","247","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2022-04-10T00:00:00.000","2023-06-19T00:00:00.000","1987-01-26T00:00:00.000","2016-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V165ZK","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN 245","20260218","20230218",,"pick-up truck","3","N.v.t.","N.v.t.","4","1888","1340","2390","1440","720",,"19861223","20190507","Geen verstrekking in Open Data",,"Ja",,"1050",,"1500","1500",,,"4",,,,,"181","N1",,,"r. dwarsbalk a. vooras","2390",,,,,,,"0.03","247","Nee","Nee",,"Nee","3890",,,"2024","Geen oordeel","05","Ja","2026-02-18T00:00:00.000","2023-02-18T00:00:00.000","1986-12-23T00:00:00.000","2019-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V260ZK","Bedrijfsauto","VOLKSWAGEN","T3 PRITSCHENWAGEN","20231130","20200919",,"pick-up truck","3","N.v.t.","N.v.t.","4","1964","1510","2400","1610","600",,"19840517","20190507","Geen verstrekking in Open Data",,"Ja",,"890",,"1200","1200",,,"4",,,,,"182","N1",,,,"2400","245",,,,,,"0.05","247","Nee","Nee",,"Nee","3600",,,"2021","Geen oordeel","05","Ja","2023-11-30T00:00:00.000","2020-09-19T00:00:00.000","1984-05-17T00:00:00.000","2019-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V326DK","Bedrijfsauto","VOLKSWAGEN","VW DOPPELKABINE","20241118","20180420",,"pick-up truck","6","N.v.t.","N.v.t.","4","1888","1465","2390","1565",,,"19840615","20170105","Geen verstrekking in Open Data",,"Ja",,"925",,,,,,"4",,,,,"185","N1",,,"r. dwarsbalk a. vooras","2390","245",,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2018-04-20T00:00:00.000","1984-06-15T00:00:00.000","2017-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V788HV","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C. 82KW SYNCRO","20241014","20200106",,"pick-up truck","5","N.v.t.","N.v.t.","4","2109","1570","2500","1670","600","2000","19870527","20170824","Geen verstrekking in Open Data",,"Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500","245-299",,,,,"0","0.05","246","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2020-01-06T00:00:00.000","1987-05-27T00:00:00.000","2017-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V90FNS","Bedrijfsauto","VOLKSWAGEN","DOPPELCABINE","19950907",,,"pick-up truck","4","N.v.t.","N.v.t.","4","1589","1597","2500","1697","600",,"19920907",,"Geen verstrekking in Open Data",,"Nee","122","903",,,"2000",,"3","4",,,,"467","187","N1",,,,"2500","245-299",,,,,,"0.03","245","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","1995-09-07T00:00:00.000",,"1992-09-07T00:00:00.000",,,,,,,,,,,,"200",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH17G","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20250913","20200626",,"pick-up truck","6","N.v.t.","N.v.t.","4","1588","1505","2500","1605","600",,"19930303","20200626","Geen verstrekking in Open Data",,"Ja",,"995",,"1605","1605",,"3","4",,,,"457","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500","247 SYNCRO",,,,,,"0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2020-06-26T00:00:00.000","1993-03-03T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK392T","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20251025","20141113",,"pick-up truck","6","N.v.t.","N.v.t.","4","1716","1540","2460","1640","600",,"19901107","20141104","Geen verstrekking in Open Data",,"Ja",,"920",,"1200","1200",,,"4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460","245",,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-25T00:00:00.000","2014-11-13T00:00:00.000","1990-11-07T00:00:00.000","2014-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL392X","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250308","20210304",,"pick-up truck","6","N.v.t.","N.v.t.","4","1888","1435","2390","1535","600",,"19841107","20150205","Geen verstrekking in Open Data",,"Ja",,"955",,"1500","1500",,,"4",,,,,"187","N1",,,"r. dwarsbalk a. vooras","2390","245",,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2021-03-04T00:00:00.000","1984-11-07T00:00:00.000","2015-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN145P","Bedrijfsauto","VOLKSWAGEN","247","20250420","20150330",,"pick-up truck","6","N.v.t.","N.v.t.","4","1970","1390","2360","1490",,,"19810717","20150330","Geen verstrekking in Open Data",,"Ja",,"970",,,,,,"4",,,,,"195","N1",,,"r. dwarsbalk a. vooras","2360","247",,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2015-03-30T00:00:00.000","1981-07-17T00:00:00.000","2015-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRS10J","Bedrijfsauto","VOLKSWAGEN","247 DF 1","20240630","20220815",,"pick-up truck","5","N.v.t.","N.v.t.","8","4172","1580","2400","1680","600",,"19890131","20220815","Geen verstrekking in Open Data",,"Ja","208","820",,,,,,"4",,,,,"184","N1",,,,"2400",,,,,,,"0.14","246","Nee","Nee",,"Nee","3900",,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-08-15T00:00:00.000","1989-01-31T00:00:00.000","2022-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTG12R","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250203","20230206",,"pick-up truck","6","N.v.t.","N.v.t.","4","1584","1275","2360","1375",,,"19810303","20230206","Geen verstrekking in Open Data",,"Ja",,"1085",,,,,"4","4",,,,,"185","N1",,,"r. dwarsbalk a. vooras","2360","247",,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2023-02-06T00:00:00.000","1981-03-03T00:00:00.000","2023-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230104","2023-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV043J","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20220419","20180627",,"pick-up truck","6","N.v.t.","N.v.t.","4","1970","1305","2360","1405","600",,"19820727","20160404","Geen verstrekking in Open Data",,"Nee",,"1055",,"1405","1405",,,"4",,,,,"184","N1",,,"r. dwarsbalk a. vooras","2360","247-51",,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-04-19T00:00:00.000","2018-06-27T00:00:00.000","1982-07-27T00:00:00.000","2016-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV590J","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20180421","20191022",,"pick-up truck","3","N.v.t.","N.v.t.","4","1957","1295","2360","1395","600",,"19800613","20160512","Geen verstrekking in Open Data",,"Nee",,"1065",,"1200","1200",,,"4",,,,,"190","N1",,,"r. dwarsbalk a. vooras","2360","245",,,,,,"0.04","247","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-04-21T00:00:00.000","2019-10-22T00:00:00.000","1980-06-13T00:00:00.000","2016-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXF51Z","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250711","20230706",,"pick-up truck","2","N.v.t.","N.v.t.","4","1570","1537","2400","1637","600",,"19810828","20230706","Geen verstrekking in Open Data",,"Ja","127","863",,,"1200",,"2","4",,,,,"185","N1",,,"r. dwarsbalk a. vooras","2400","245",,,,,,"0.03","246","Nee","Nee",,"Nee","3600",,,"2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2023-07-06T00:00:00.000","1981-08-28T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
