"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G077SG","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20241209","20200706","33218","stationwagen","5","WIT","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20160620","20191121","Geen verstrekking in Open Data","211234","Ja","280",,,,,,"5","4","0","0",,"492","200","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*08","A37YP1","RZAAR50D","0","0.18","292","Nee","Ja",,"Nee","6650","0","0.00","2022","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2020-07-06T00:00:00.000","2016-06-20T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G120DL","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20241027","20240129","42809","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20180503","20190912","Geen verstrekking in Open Data","211217","Ja","280",,,,,,"5","4","0","0",,"485","197","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*11","A27YP1","RZAAR50C","0","0.18","292","Nee","Ja",,"Nee","6200","0","0.00","2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2024-01-29T00:00:00.000","2018-05-03T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G152ZJ","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20241021","20200102","36799","stationwagen","5","WIT","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20161021","20200102","Geen verstrekking in Open Data","208362","Ja","280",,,,,,"5","4","0","0",,"485","197","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*09","A27YP1","RZAAR50C","0","0.18","292","Nee","Nee",,"Nee","6200","0","0.00","2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2020-01-02T00:00:00.000","2016-10-21T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G239SN","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20251209","20191209","81717","stationwagen","5","BLAUW","Niet geregistreerd","8","5461","2270","3050","2370","750","3500","20191209","20191209","Geen verstrekking in Open Data","247111","Ja","280",,,,,,"5","4","0","0",,"492","200","M1",,,,"3050","166 AMG",,"e1*2007/46*0826*13","A37YT1","RZAAR50A","0","0.18","292","Nee","Nee",,"Nee","6650","0","0.00","2023","Logisch","00","Ja","2025-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G471BX","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20250829","20190829","63699","stationwagen","5","WIT","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20190829","20190829","Geen verstrekking in Open Data","221501","Ja","280",,,,,,"5","4","0","0",,"492","200","M1",,,,"3050","166 AMG",,"e1*2007/46*0826*11","A37YP1","RZAAR50A","0","0.18","292","Nee","Nee",,"Nee","6650","0","0.00","2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G519NS","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20241016","20191030","62840","stationwagen","5","WIT","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20160217","20191030","Geen verstrekking in Open Data","209282","Ja","280",,,,,,"5","4","0","0",,"492","200","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*07","A37YP1","RZAAR50D","0","0.18","292","Nee","Ja",,"Nee","6650","0","0.00","2022","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2019-10-30T00:00:00.000","2016-02-17T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G538BN","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20240727","20200724","46112","stationwagen","5","BLAUW","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20180727","20190828","Geen verstrekking in Open Data","240350","Ja","280",,,,,,"5","4","0","0",,"492","200","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*11","A37YP1","RZAAR50A","0","0.18","292","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2020-07-24T00:00:00.000","2018-07-27T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G734TP","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20240622","20210623","48680","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20160613","20191128","Geen verstrekking in Open Data","218687","Ja","280",,,,,,"5","4","0","0",,"492","200","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*08","A37YP1","RZAAR50D","0","0.18","292","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2021-06-23T00:00:00.000","2016-06-13T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G771DS","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20240901","20240402","39143","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20160629","20190902","Geen verstrekking in Open Data","206037","Ja","280",,,,,,"5","4","0","0",,"492","200","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*08","A37YP1","RZAAR50D","0","0.18","292","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2024-04-02T00:00:00.000","2016-06-29T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G840PS","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20250329","20231111","36790","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20170928","20191106","Geen verstrekking in Open Data","222113","Ja","280",,,,,,"5","4","0","0",,"492","200","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*11","A37YP1","RZAAR50A","0","0.18","292","Nee","Nee",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-11-11T00:00:00.000","2017-09-28T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G880DN","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20250928","20191231","42618","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20170922","20191231","Geen verstrekking in Open Data","243073","Ja","280",,,,,,"5","4","0","0",,"492","200","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*10","A37YP1","RZAAR50A","0","0.18","292","Nee","Nee",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2019-12-31T00:00:00.000","2017-09-22T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H373VX","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20240616","20201228","22790","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20160118","20200608","Geen verstrekking in Open Data","197253","Ja","280",,,,,,"5","4","0","0",,"492","200","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*07","A37YP1","RZAAR50D","0","0.18","292","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2020-12-28T00:00:00.000","2016-01-18T00:00:00.000","2020-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H703VD","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20260408","20200527","41487","stationwagen","5","WIT","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20170628","20200527","Geen verstrekking in Open Data","230377","Ja","280",,,,,,"5","4","0","0",,"492","200","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*10","A37YP1","RZAAR50A","0","0.18","292","Nee","Nee",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2020-05-27T00:00:00.000","2017-06-28T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H984ZH","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20250412","20231030","42889","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20170323","20200619","Geen verstrekking in Open Data","236420","Ja","280",,,,,,"5","4","0","0",,"492","200","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*10","A37YP1","RZAAR50A","0","0.18","292","Nee","Nee",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-10-30T00:00:00.000","2017-03-23T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD268S","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20240807","20230527","40847","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20150728","20151007","Geen verstrekking in Open Data","211534","Ja",,,,,,,"5","4","0","0",,"492","0","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*07","A37YP1","RZAAR50D","0","0.18","292","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2023-05-27T00:00:00.000","2015-07-28T00:00:00.000","2015-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD507T","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20250206","20240117","55071","stationwagen","5","WIT","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20151009","20151009","Geen verstrekking in Open Data","219752","Nee",,,,,,,"5","4","0","0",,"492","0","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*07","A37YP1","RZAAR50D","0","0.18","292","Nee","Ja",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-01-17T00:00:00.000","2015-10-09T00:00:00.000","2015-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS046B","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20240919","20240229","54203","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20160105","20160105","Geen verstrekking in Open Data","204244","Ja",,,,,,,"5","4","0","0",,"485","197","M1",,,"op r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*07","A27YP1","RZAAR50D","0","0.18","292","Nee","Ja",,"Nee","6200","0","0.00","2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2024-02-29T00:00:00.000","2016-01-05T00:00:00.000","2016-01-05T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV721G","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20240922","20240418","37355","stationwagen","5","WIT","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20150922","20160107","Geen verstrekking in Open Data","208054","Ja",,,,,,,"5","4","0","0",,"492","0","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*07","A37YP1","RZAAR50D","0","0.18","292","Nee","Nee",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2024-04-18T00:00:00.000","2015-09-22T00:00:00.000","2016-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX586B","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20240224","20230907","55071","stationwagen","5","WIT","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20160113","20160113","Geen verstrekking in Open Data","227344","Ja",,,,,,,"5","4","0","0",,"492","200","M1",,,"op r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*07","A37YP1","RZAAR50D","0","0.18","292","Nee","Ja",,"Nee","6650","0","0.00","2023","Logisch","00","Ja","2024-02-24T00:00:00.000","2023-09-07T00:00:00.000","2016-01-13T00:00:00.000","2016-01-13T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J024KZ","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20240630","20220406","36592","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20170427","20200901","Geen verstrekking in Open Data","223962","Ja","280",,,,,,"5","4","0","0",,"492","200","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*10","A37YP1","RZAAR50A","0","0.18","292","Nee","Nee",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-04-06T00:00:00.000","2017-04-27T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J140RJ","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20241209","20220525","43306","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20161201","20201001","Geen verstrekking in Open Data","222231","Ja","280",,,,,,"5","4","0","0",,"492","200","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*09","A37YP1","RZAAR50A","0","0.18","292","Nee","Ja",,"Nee","6650","0","0.00","2022","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2022-05-25T00:00:00.000","2016-12-01T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J171JB","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20240815","20230413","33794","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20150728","20200812","Geen verstrekking in Open Data","203495","Ja","280",,,,,,"5","4","0","0",,"492","200","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*07","A37YP1","RZAAR50D","0","0.18","292","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2023-04-13T00:00:00.000","2015-07-28T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J231RZ","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20240902","20231221","40983","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20170704","20201015","Geen verstrekking in Open Data","216719","Ja","280",,,,,,"5","4","0","0",,"492","200","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*10","A37YP1","RZAAR50A","0","0.18","292","Nee","Nee",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2023-12-21T00:00:00.000","2017-07-04T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J272FX","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20241117","20230210","24598","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20160121","20200718","Geen verstrekking in Open Data","211363","Ja",,,,,,,"5","4","0","0",,"492","200","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*07","A37YP1","RZAAR50D","0","0.18","292","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-02-10T00:00:00.000","2016-01-21T00:00:00.000","2020-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J323HX","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20241222","20231228","12628","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20151211","20200806","Geen verstrekking in Open Data","193337","Ja",,,,,,,"5","4","0","0",,"492","200","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*07","A37YP1","RZAAR50D","0","0.18","292","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2023-12-28T00:00:00.000","2015-12-11T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"