"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02LNL9","Personenauto","VOLVO","XC90 3.2 AWD","20250405","20100604","5350","MPV","7","BLAUW","Niet geregistreerd","6","3192","2080","2758","2180","750","2250","20071228","20100604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2758",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2010-06-04T00:00:00.000","2007-12-28T00:00:00.000","2010-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JGB2","Personenauto","VOLVO","XC90 3.2 AWD","20240717","20200605","12307","stationwagen","7","GRIJS","Niet geregistreerd","6","3192","2025","2760","2125","750","2250","20061206","20090513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2760",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2020-06-05T00:00:00.000","2006-12-06T00:00:00.000","2009-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NXJ9","Personenauto","VOLVO","XC90 3.2 AWD","20241016","20240504","10436","MPV","7","ZWART","Niet geregistreerd","6","3192","2080","2758","2180","750","2250","20070319","20101215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2758",,,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2024-05-04T00:00:00.000","2007-03-19T00:00:00.000","2010-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KHS6","Personenauto","VOLVO","XC90 3.2 AWD","20241114","20230928","7949","MPV","7","BLAUW","Niet geregistreerd","6","3192","2025","2758","2125","750","2250","20070726","20091202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2758",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-14T00:00:00.000","2023-09-28T00:00:00.000","2007-07-26T00:00:00.000","2009-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SRP3","Personenauto","VOLVO","XC90 3.2 AWD","20250603","20130607","16913","MPV","5","BLAUW","Niet geregistreerd","6","3192","2080","2676","2180","750","2250","20061030","20111119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2676",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-06-03T00:00:00.000","2013-06-07T00:00:00.000","2006-10-30T00:00:00.000","2011-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TVG5","Personenauto","VOLVO","VOLVO XC90 3.2 AWD","20241204","20200131","18403","stationwagen","5","ZWART","Niet geregistreerd","6","3192","1960","2620","2060","750","2250","20070521","20120410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2620",,,,,,,"0.08","286","Nee","Nee",,"Nee","4870",,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2020-01-31T00:00:00.000","2007-05-21T00:00:00.000","2012-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LGJ7","Personenauto","VOLVO","XC90 3.2 AWD","20250331","20230527","8013","MPV","7","ZWART","Niet geregistreerd","6","3192","2122","2758","2222","750","2250","20071220","20100417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2758",,"G3 gasinstallatie",,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-31T00:00:00.000","2023-05-27T00:00:00.000","2007-12-20T00:00:00.000","2010-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RRJ8","Personenauto","VOLVO","XC90 3.2 AWD","20240510","20160507","15493","MPV","7","BLAUW","Niet geregistreerd","6","3192","2080","2758","2180","750","2250","20070228","20110709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2758",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2016-05-07T00:00:00.000","2007-02-28T00:00:00.000","2011-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54KFV4","Personenauto","VOLVO","XC90 3.2 AWD","20250617","20220716","11922","MPV","7","BLAUW","Niet geregistreerd","6","3192","2025","2758","2125","750","2250","20070614","20091106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2758",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-17T00:00:00.000","2022-07-16T00:00:00.000","2007-06-14T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57KHV4","Personenauto","VOLVO","XC90 3.2 AWD","20240719","20211118","11405","stationwagen","7","ZWART","Niet geregistreerd","6","3192","2025","2758","2125","750","2250","20070719","20091128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","2758",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-19T00:00:00.000","2021-11-18T00:00:00.000","2007-07-19T00:00:00.000","2009-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NBK9","Personenauto","VOLVO","XC90 3.2 AWD","20250322","20230701","13802","MPV","5","GRIJS","Niet geregistreerd","6","3192","2080","2676","2180","750","2250","20070227","20100805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2676",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-07-01T00:00:00.000","2007-02-27T00:00:00.000","2010-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RKV3","Personenauto","VOLVO","XC90 3.2 AWD","20240603","20210713","13935","MPV","7","GROEN","Niet geregistreerd","6","3192","2080","2758","2180","750","2250","20070117","20110611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2758",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-03T00:00:00.000","2021-07-13T00:00:00.000","2007-01-17T00:00:00.000","2011-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LGV1","Personenauto","VOLVO","XC90 3.2 AWD","20250216","20230131","14729","MPV","7","WIT","Niet geregistreerd","6","3192","2080","2758","2180","750","2250","20080122","20100422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2758",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-01-31T00:00:00.000","2008-01-22T00:00:00.000","2010-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K793PB","Personenauto","VOLVO","XC90 3.2 AWD","20250119","20210120","50788","MPV","7","ZWART","Niet geregistreerd","6","3190","2127","2760","2227","750","2250","20120630","20210120","Geen verstrekking in Open Data","109791","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2760",,,,,,,"0.08","285","Nee","Nee",,"Nee","5010",,,"2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2021-01-20T00:00:00.000","2012-06-30T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF918R","Personenauto","VOLVO","XC90 3.2 AWD","20250413","20160816","60147","MPV","7","BLAUW","Niet geregistreerd","6","3192","2135","2760","2235",,,"20150413","20160816","Geen verstrekking in Open Data","120896","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2760",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2016-08-16T00:00:00.000","2015-04-13T00:00:00.000","2016-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR637L","Personenauto","VOLVO","XC90 3.2 AWD","20250527","20161102","43525","MPV","7","GRIJS","Niet geregistreerd","6","3192","2160","2760","2260",,,"20130109","20161102","Geen verstrekking in Open Data","93538","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2760",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2016-11-02T00:00:00.000","2013-01-09T00:00:00.000","2016-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L303TX","Personenauto","VOLVO","XC90 3.2 AWD SPORT","20241109","20210729","2899","MPV","5","BLAUW","Niet geregistreerd","5","3192","2030","2780","2130",,"2250","20080104","20210729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2780","XC90 3.2 AWD SPORT",,,,,,"0.08","288","Nee","Nee",,"Nee","5030",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2021-07-29T00:00:00.000","2008-01-04T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N399GT","Personenauto","VOLVO","XC90 3.2 AWD","20241018","20211011","15458","stationwagen","7","GRIJS","Niet geregistreerd","6","3192","2025","2760","2125","750","2250","20061001","20211011","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","2760",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2021-10-11T00:00:00.000","2006-10-01T00:00:00.000","2021-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N874BD","Personenauto","VOLVO","XC90","20240914","20210906","17433","MPV","7","GRIJS","Niet geregistreerd","6","3192","2025","2760","2125","750","2250","20070226","20210906","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"481","191","M1",,,"midden tegen schutbord onder motorkap","2760","XC90 3.2 AWD",,,,,,"0.08","286","Nee","Nee",,"Nee","5010",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2021-09-06T00:00:00.000","2007-02-26T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N878ZP","Personenauto","VOLVO","XC90 3.2 AWD","20250116","20240116","18490","stationwagen","7","PAARS","Niet geregistreerd","6","3192","2162","2760","2262",,,"20070405","20220117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2760",,,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2024-01-16T00:00:00.000","2007-04-05T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P756XK","Personenauto","VOLVO","XC90 3.2 AWD R","20250426","20230329","32002","MPV","7","GRIJS","Niet geregistreerd","6","3192","2042","2780","2142",,,"20110113","20230203","Geen verstrekking in Open Data","103538","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","2780",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-03-29T00:00:00.000","2011-01-13T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P985NV","Personenauto","VOLVO","XC90 3.2 AWD","20250503","20230713","16688","stationwagen","7","GRIJS","Niet geregistreerd","6","3192","2025","2758","2125",,,"20070425","20220506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2758","XC90 3.2 AWD",,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-07-13T00:00:00.000","2007-04-25T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK433P","Personenauto","VOLVO","XC90 3.2 AWD R","20250314","20171213","28337","MPV","7","GRIJS","Niet geregistreerd","6","3192","2172","2758","2272",,,"20091116","20171213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2758",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-14T00:00:00.000","2017-12-13T00:00:00.000","2009-11-16T00:00:00.000","2017-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S003JX","Personenauto","VOLVO","XC90 3.2 AWD","20250327","20230329","16631","MPV","7","GRIJS","Niet geregistreerd","6","3192","2086","2760","2186","750",,"20070612","20230329","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2760",,"G3 gasinstallatie",,,,,"0.08","286","Nee","Nee",,"Nee","5010",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2023-03-29T00:00:00.000","2007-06-12T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S016FT","Personenauto","VOLVO","XC90 3.2 AWD","20250115","20230114","15917","stationwagen","7","GRIJS","Niet geregistreerd","6","3192","2025","2760","2125",,,"20071119","20230114","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2760",,,,,,,"0.08","286","Nee","Nee",,"Nee","5010",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2023-01-14T00:00:00.000","2007-11-19T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF263J","Personenauto","VOLVO","XC90 3.2 AWD","20250118","20210721","1480","MPV","7","GRIJS","Niet geregistreerd","6","3192","2108","2758","2208","750","1700","20080701","20180630","Geen verstrekking in Open Data","77790","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2758",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-18T00:00:00.000","2021-07-21T00:00:00.000","2008-07-01T00:00:00.000","2018-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T486VF","Personenauto","VOLVO","XC90 3.2 AWD","20250214","20240122","1247","MPV","7","GRIJS","Niet geregistreerd","6","3192","2090","2775","2190","750","2250","20070623","20240122","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"490","190","M1",,,,"2775","275",,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2024-01-22T00:00:00.000","2007-06-23T00:00:00.000","2024-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T788LB","Personenauto","VOLVO","XC90 3.2 AWD","20250305","20240306","3279","stationwagen","7","GRIJS","Niet geregistreerd","6","3192","2025","2760","2125",,,"20081229","20230705","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"2760",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2024-03-06T00:00:00.000","2008-12-29T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"