"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM8494","Personenauto","CADILLAC","SERIES 62 COUPE",,"20210122",,"coupe","5","ROOD","Niet geregistreerd","8","5420","1980","2380","2080",,,"19510228","20090728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2380",,,,,,,"0.07","222","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-22T00:00:00.000","1951-02-28T00:00:00.000","2009-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1553","Personenauto","CADILLAC","SERIES 62 CLUB COUPE",,"20110215",,"coupe","6","GROEN","Niet geregistreerd","8","5872","1991","2670","2091",,,"19470701","20110215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","2670",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-15T00:00:00.000","1947-07-01T00:00:00.000","2011-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4039","Personenauto","CADILLAC","SERIES 62 COUPE DE VILLE",,"20150714",,"coupe","5","GRIJS","Niet geregistreerd","8","5424","1980",,"2080",,,"19500228","20120424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-14T00:00:00.000","1950-02-28T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8065","Personenauto","CADILLAC","SERIES 62 COUPE",,"20201127",,"coupe","6","BRUIN","Niet geregistreerd","8","5700","1760",,"1860",,,"19410630","20140801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2020-11-27T00:00:00.000","1941-06-30T00:00:00.000","2014-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2033","Personenauto","CADILLAC","SERIES 62 COUPE DEVILLE",,"20160826",,"coupe","6","ZWART","Niet geregistreerd","8","5424","1900",,"2000",,,"19510228","20160826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-08-26T00:00:00.000","1951-02-28T00:00:00.000","2016-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5032","Personenauto","CADILLAC","SERIES 62",,"20210110",,"coupe","6","ZWART","Niet geregistreerd","8","5981","2101",,"2201",,,"19560630","20180227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.10","328","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2021-01-10T00:00:00.000","1956-06-30T00:00:00.000","2018-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5238","Personenauto","CADILLAC","SERIES 62 2 DOOR HARDTOP COUPE",,"20180405",,"coupe","6","ROOD","Niet geregistreerd","8","6391","2027",,"2280",,,"19590228","20180405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.10","330","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-04-05T00:00:00.000","1959-02-28T00:00:00.000","2018-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8133","Personenauto","CADILLAC","SERIES 62 DEVILLE",,"20210105","100","coupe","6","GEEL","Niet geregistreerd","8","5981","2075",,"2175",,,"19550228","20210105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.10","328","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-01-05T00:00:00.000","1955-02-28T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1661","Personenauto","CADILLAC","SERIES 62 COUPE",,"20210522",,"coupe","6","BLAUW","Niet geregistreerd","8","5421","2050",,"2150",,,"19520228","20210420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"52-6237",,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-22T00:00:00.000","1952-02-28T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7451","Personenauto","CADILLAC","SERIES 6200 COUPE",,"20240312",,"coupe","6","BLAUW","Niet geregistreerd","8","6391","2200","2710","2300",,,"19590101","20240312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.10","332","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-12T00:00:00.000","1959-01-01T00:00:00.000","2024-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7787","Personenauto","CADILLAC","SERIES 62  HARD TOP COUPE",,"20240518",,"coupe","5","GROEN","Niet geregistreerd","8","5424","1957",,"2057",,,"19530630","20240518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.08","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-18T00:00:00.000","1953-06-30T00:00:00.000","2024-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
