"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K692PK","Personenauto","BMW","M340i Xdrive",,"20210126",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1880",,,,,"20210126","20210126","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. onder balk",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2021-01-26T00:00:00.000","2021-01-26T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRLV78","Personenauto","BMW","M3B","20190705","20180813","17000","Niet geregistreerd",,"PAARS","Niet geregistreerd","6",,"1440",,"1540",,,"19950608","19950630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2019-07-05T00:00:00.000","2018-08-13T00:00:00.000","1995-06-08T00:00:00.000","1995-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFHJ17","Personenauto","BMW","M3","19981120","20171019",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1225",,"1325",,,"19861001","19951102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","1998-11-20T00:00:00.000","2017-10-19T00:00:00.000","1986-10-01T00:00:00.000","1995-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRPP13","Personenauto","BMW","M3 U9","20190704","20170701","14532","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1300",,"1400",,,"19890126","19961025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder voorruit",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-07-04T00:00:00.000","2017-07-01T00:00:00.000","1989-01-26T00:00:00.000","1996-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R529XS","Personenauto","BMW","M340d xDrive",,"20221214",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6","2993","1875",,,,,"20221213","20221214","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder motor op steun",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-14T00:00:00.000","2022-12-13T00:00:00.000","2022-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGTX95","Personenauto","BMW","BMW M3","20250709","19971018",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1240",,"1340",,,"19871111","19970606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-09T00:00:00.000","1997-10-18T00:00:00.000","1987-11-11T00:00:00.000","1997-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTSZ72","Personenauto","BMW","M3A","20200627","20140917",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1460",,"1560",,,"19950228","19970701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-06-27T00:00:00.000","2014-09-17T00:00:00.000","1995-02-28T00:00:00.000","1997-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVRR23","Personenauto","BMW","BMW M3","20240808","19970701","12978","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1360",,"1460",,,"19900614","19970701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","1997-07-01T00:00:00.000","1990-06-14T00:00:00.000","1997-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T563LV","Personenauto","BMW","M340d xDrive",,"20230713",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6","2993","1955",,,,,"20220607","20230713","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder motor op steun",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-13T00:00:00.000","2022-06-07T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN919L","Personenauto","BMW","M3",,"20190208",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2080",,,,,"20080110","20190208","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","276","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-08T00:00:00.000","2008-01-10T00:00:00.000","2019-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN06XV","Personenauto","BMW","M3 U9","20240930","20220325",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1240",,"1340",,,"19900629","19900629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-30T00:00:00.000","2022-03-25T00:00:00.000","1990-06-29T00:00:00.000","1990-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX45ZZ","Personenauto","BMW","M3 BAUR TC","20251011","20221022",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1240",,"1340",,,"19860630","19901120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-11T00:00:00.000","2022-10-22T00:00:00.000","1986-06-30T00:00:00.000","1990-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBHT97","Personenauto","BMW","M3","20000308","19990408",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1310",,"1410",,,"19890707","19990408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schroefveerkoker onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-03-08T00:00:00.000","1999-04-08T00:00:00.000","1989-07-07T00:00:00.000","1999-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV03FH","Personenauto","BMW","M3","20250901","20160909","4719","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1290",,"1390",,,"19880630","19910726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2016-09-09T00:00:00.000","1988-06-30T00:00:00.000","1991-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
