"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11GK78","Personenauto","CITROEN","TRACTION AVANT 11 B",,"20001106",,"Niet geregistreerd",,"ROOD","ZWART","4",,"1145",,"1245",,,"19540630","19760105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-11-06T00:00:00.000","1954-06-30T00:00:00.000","1976-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NU70","Personenauto","CITROEN","TRACTION AVANT 11 B",,"19880527",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1119",,"1219",,,"19570630","19761119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-05-27T00:00:00.000","1957-06-30T00:00:00.000","1976-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0439","Personenauto","CITROEN","TRACTION AVANT 11 B",,"20070804",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1140",,"1240",,,"19540630","19980721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-08-04T00:00:00.000","1954-06-30T00:00:00.000","1998-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1712","Personenauto","CITROEN","TRACTION AVANT 11 BL",,"20060802",,"sedan","4","GRIJS","Niet geregistreerd","4","1191","1060",,"1160",,,"19541021","20060802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-08-02T00:00:00.000","1954-10-21T00:00:00.000","2006-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2929","Personenauto","CITROEN","TRACTION AVANT 11 BL",,"20070323",,"sedan","4","ZWART","Niet geregistreerd","4","1911","1090",,"1190",,,"19550808","20070323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte",,,,,,,,"0.04","309","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-03-23T00:00:00.000","1955-08-08T00:00:00.000","2007-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3652","Personenauto","CITROEN","TRACTION AVANT 11 BN",,"20200520",,"sedan",,"ZWART","ROOD","4","1911","1060",,"1160",,,"19520630","20080508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.04","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-20T00:00:00.000","1952-06-30T00:00:00.000","2008-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3263","Personenauto","CITROEN","TRACTION AVANT 11 BN",,"20111115",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1142",,"1242",,,"19490630","19830929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-11-15T00:00:00.000","1949-06-30T00:00:00.000","1983-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9235","Personenauto","CITROEN","TRACTION AVANT 11 BN",,"20160329",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1140",,"1240",,,"19560630","19910808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2016-03-29T00:00:00.000","1956-06-30T00:00:00.000","1991-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5155","Personenauto","CITROEN","TRACTION AVANT 11 B",,"20090408",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1147",,"1247",,,"19531005","19930623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2009-04-08T00:00:00.000","1953-10-05T00:00:00.000","1993-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3054","Personenauto","CITROEN","TRACTION AVANT 11 BL",,"20130207",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1060",,"1160",,,"19390228","19970813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja",,"2013-02-07T00:00:00.000","1939-02-28T00:00:00.000","1997-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5179","Personenauto","CITROEN","TRACTION AVANT 11 B",,"20200709",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1100",,"1200",,,"19560630","19840820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat v. r. voorzitting",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-07-09T00:00:00.000","1956-06-30T00:00:00.000","1984-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX81XN","Personenauto","CITROEN","TRACTION AVANT 11 B",,"20150523",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1100",,"1200",,,"19480630","19790518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-05-23T00:00:00.000","1948-06-30T00:00:00.000","1979-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0118","Personenauto","CITROEN","TRACTION AVANT 11 BL",,"20190830",,"sedan","5","ZWART","Niet geregistreerd","4","1911","945",,"1045",,,"19490630","20150901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord onder motorkap",,,,,,,,"0.04","291","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-08-30T00:00:00.000","1949-06-30T00:00:00.000","2015-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4891","Personenauto","CITROEN","TRACTION AVANT 11 BL",,"20221013",,"sedan","5","ZWART","Niet geregistreerd","4","1911","1072",,"1172",,,"19520630","20221013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord",,"11 BL",,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-13T00:00:00.000","1952-06-30T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
