"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12BSGB","Bedrijfsauto","CHEVROLET","CHEVROLET TRANS SPORT","20140301","20050117",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3350","1742","2430","1842","750",,"19980824","20050117","Geen verstrekking in Open Data",,"Nee",,"688",,"1700","1700",,,"4",,,,,"184","N1",,,"r. tegen dwarsbalk onder motorkap","2430",,,,,,,"0.07","305","Nee","Nee",,"Nee","4090",,,"2013","Geen oordeel","05","Ja","2014-03-01T00:00:00.000","2005-01-17T00:00:00.000","1998-08-24T00:00:00.000","2005-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VNKJ","Bedrijfsauto","CHEVROLET","TRANS SPORT VAN","20111004","20100310",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3350","1839","2430","1939","750","1700","20000202","20000202","Geen verstrekking in Open Data",,"Nee",,"591",,"1700","1700",,"0","4","0","0",,"0","185","N1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,"G2 gasinstallatie",,,,"0","0.07","305","Nee","Nee",,"Nee","3980",,,"2010","Logisch","00","Ja","2011-10-04T00:00:00.000","2010-03-10T00:00:00.000","2000-02-02T00:00:00.000","2000-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BPXP","Bedrijfsauto","CHEVROLET","TRANS SPORT VAN 3.4-V6 (LA1) AUTOMATIC AWD","20241213","20210816",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3350","1884","2570","1984","750","1700","20040922","20040922","Geen verstrekking in Open Data",,"Ja",,"686",,"1700","1700",,"0","4","0","0",,"0","185","N1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,,,,,"0","0.07","305","Nee","Nee",,"Nee","4210",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2021-08-16T00:00:00.000","2004-09-22T00:00:00.000","2004-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VDLH","Bedrijfsauto","CHEVROLET","TRANS SPORT","20250205","20091203",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3350","1740","2430","1840","750","1700","19981023","19981023","Geen verstrekking in Open Data",,"Ja",,"690",,"1700","1700",,"0","4","0","0",,"0","185","N1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,"G3 gasinstallatie",,,,"0","0.07","305","Nee","Nee",,"Nee","4090",,,"2024","Geen oordeel","01","Ja","2025-02-05T00:00:00.000","2009-12-03T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VBXH","Bedrijfsauto","CHEVROLET","TRANS SPORT","20130629","20240306",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3350","1773","2430","1873","750","1700","19980911","19980911","Geen verstrekking in Open Data",,"Nee",,"657",,,,,"0","4","0","0",,"0","185","N1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,"G2 gasinstallatie",,,,"0","0.07","305","Nee","Nee",,"Nee","4090",,,"2003","Geen oordeel","01","Ja","2013-06-29T00:00:00.000","2024-03-06T00:00:00.000","1998-09-11T00:00:00.000","1998-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BFJP","Bedrijfsauto","CHEVROLET","TRANS SPORT VAN 3.4 - V6 (LA1) AUTOMATIC","20120920","20101006",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3350","1839","2430","1939","750","1700","20020808","20020808","Geen verstrekking in Open Data",,"Nee",,"591",,"1700","1700",,"0","4","0","0",,"0","185","N1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,"G3 gasinstallatie",,,,"0","0.07","305","Nee","Nee",,"Nee","4090",,,"2011","Logisch","00","Ja","2012-09-20T00:00:00.000","2010-10-06T00:00:00.000","2002-08-08T00:00:00.000","2002-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BHJG","Bedrijfsauto","CHEVROLET","TRANS SPORT VAN 3.4 - V6 (LA1) AUTOMATIC","20230420","20230320",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3350","1836","2430","1936","750","1700","20030307","20030307","Geen verstrekking in Open Data",,"Ja",,"594",,"1700","1700",,"0","4","0","0",,"0","185","N1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,"G2 gasinstallatie",,,,"0","0.07","305","Nee","Nee",,"Nee","4090",,,"2023","Logisch","00","Ja","2023-04-20T00:00:00.000","2023-03-20T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BDDT","Bedrijfsauto","CHEVROLET","TRANS SPORT VAN 3.4 - V6 (LA1) AUTOMATIC","20210515","20170518",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3350","1839","2430","1939","750","1700","20020415","20020415","Geen verstrekking in Open Data",,"Nee",,"591",,"1700","1700",,"0","4","0","0",,"0","185","N1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,"G3 gasinstallatie",,,,"0","0.07","305","Nee","Nee",,"Nee","4090",,,"2020","Logisch","00","Ja","2021-05-15T00:00:00.000","2017-05-18T00:00:00.000","2002-04-15T00:00:00.000","2002-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VNNZ","Bedrijfsauto","CHEVROLET","TRANS SPORT VAN","20201220","20200602",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3350","1839","2430","1939","750","1700","20000214","20000214","Geen verstrekking in Open Data",,"Nee",,"591",,"1700","1700",,"0","4","0","0",,"0","185","N1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,"G2 gasinstallatie",,,,"0","0.07","305","Nee","Nee",,"Nee","3980",,,"2020","Logisch","00","Ja","2020-12-20T00:00:00.000","2020-06-02T00:00:00.000","2000-02-14T00:00:00.000","2000-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKD73L","Bedrijfsauto","CHEVROLET","CHEVROLET TRANS SPORT","20230823","20220831",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3350","1758","2430","1858","750",,"20010112","20010112","Geen verstrekking in Open Data",,"Nee",,"672",,,"1700",,"4","4",,,,,"192","N1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,"G3 gasinstallatie",,,,,"0.07","304","Nee","Nee",,"Nee","3980",,,"2022","Onlogisch","04","Ja","2023-08-23T00:00:00.000","2022-08-31T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSB45K","Bedrijfsauto","CHEVROLET","TRANS SPORT","20230808","20230830",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3350","1980","2570","2080","750",,"20040602","20040602","Geen verstrekking in Open Data",,"Nee",,"590",,,"1700",,"4","4",,,,,"183","N1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,"G3 gasinstallatie",,,,,"0.07","304","Nee","Nee",,"Nee","4210",,,"2022","Logisch","00","Ja","2023-08-08T00:00:00.000","2023-08-30T00:00:00.000","2004-06-02T00:00:00.000","2004-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVZH19","Bedrijfsauto","CHEVROLET","TRANS SPORT","20110728",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3350","1739","2430","1839","750","1700","19980506","19980506","Geen verstrekking in Open Data",,"Nee",,"691",,,,,"0","4","0","0",,"0","185","N1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,,,,"0","0.07","305","Nee","Nee",,"Nee","4090",,,"2005","Geen oordeel","01","Ja","2011-07-28T00:00:00.000",,"1998-05-06T00:00:00.000","1998-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXTF09","Bedrijfsauto","CHEVROLET","TRANS SPORT","20150926",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3350","1739","2430","1839","750","1700","19980428","19980428","Geen verstrekking in Open Data",,"Nee",,"691",,,,,"0","4","0","0",,"0","185","N1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,,,,"0","0.07","305","Nee","Nee",,"Nee","4090",,,"2014","Geen oordeel","01","Ja","2015-09-26T00:00:00.000",,"1998-04-28T00:00:00.000","1998-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZFJ45","Bedrijfsauto","CHEVROLET","TRANS SPORT","20180724","20170724",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3350","1756","2430","1856","750","1700","19980604","19980604","Geen verstrekking in Open Data",,"Nee",,"674",,,,,"0","4","0","0",,"0","185","N1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,"G3 gasinstallatie",,,,"0","0.07","305","Nee","Nee",,"Nee","4090",,,"2017","Geen oordeel","01","Ja","2018-07-24T00:00:00.000","2017-07-24T00:00:00.000","1998-06-04T00:00:00.000","1998-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
