"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JRK1","Personenauto","OPEL","MOVANO 2.5DTI E3 3.3T L2H2","20241026","20181025","9000","kampeerwagen",,"WIT","Niet geregistreerd","4","2463","2160","3300","2260","750","2000","20040108","20040108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3300",,,,,,,"0.04","358","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2018-10-25T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRNP","Personenauto","OPEL","MOVANO","20250206","20150129","8579","MPV","9","WIT","Niet geregistreerd","4","2188","1753","2800","1853","750","2000","20030417","20030417","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"489","0","M1",,,"op r. deurdorpel","2800",,,"e1*98/14*0178*01","J9AN","J9AND5","0","0.04","308","Nee","Nee",,"Nee","4800","0",,"2024","Onlogisch","04","Ja","2025-02-06T00:00:00.000","2015-01-29T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JBKP","Personenauto","OPEL","MOVANO","20250206","20221206","7677","kampeerwagen","3","WIT","Niet geregistreerd","4","1870","2060","2800","2160","750","2000","20020207","20020207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"op r. deurdorpel","2800",,,"e1*98/14*0178*00","J9AP","J9APD5","0","0.03","308","Nee","Nee",,"Nee","4800","0",,"2024","Onlogisch","04","Ja","2025-02-06T00:00:00.000","2022-12-06T00:00:00.000","2002-02-07T00:00:00.000","2002-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZHV8","Personenauto","OPEL","MOVANO","20240705","20170504","24708","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2299","2601","3500","2701","750","2500","20120927","20120927","Geen verstrekking in Open Data","75114","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","6000","4",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2017-05-04T00:00:00.000","2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZTH2","Personenauto","OPEL","MOVANO","20241016","20130130","9752","kampeerwagen","6","WIT","Niet geregistreerd","4","2299","2230","3500","2330","750","2500","20110103","20110103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.03","368","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2013-01-30T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GRT3","Personenauto","OPEL","MOVANO-2 2.5CDTI/88KW-DPF--E4 3.5T L3H2","20240921","20210409","17948","kampeerwagen","7","GRIJS","Niet geregistreerd","4","2464","2448","3500","2548","750","2000","20080612","20080612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2021-04-09T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KVZ2","Personenauto","OPEL","MOVANO 2.5 DTI","20240710","20221024","8338","kampeerwagen",,"WIT","Niet geregistreerd","4","2463","2205","3500","2305","750","2000","20030319","20030319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2022-10-24T00:00:00.000","2003-03-19T00:00:00.000","2003-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LBPZ","Personenauto","OPEL","MOVANO","20240519","20200130","8154","kampeerwagen","6","ROOD","Niet geregistreerd","4","2188","2330","2800","2430","750","2000","20021030","20021030","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"539","0","M1",,,"op r. deurdorpel","2800",,,"e1*98/14*0178*01","J9EN","J9ENH5S","0","0.03","357","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2020-01-30T00:00:00.000","2002-10-30T00:00:00.000","2002-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TTLK","Personenauto","OPEL","MOVANO","20240819","20200925","12053","kampeerwagen","5","WIT","Niet geregistreerd","4","2463","2797","3500","2897","750","2000","20070123","20070123","Geen verstrekking in Open Data","42991","Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","458","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2020-09-25T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TTLK","Personenauto","OPEL","MOVANO","20250301","20240223","12053","MPV","5","WIT","Niet geregistreerd","4","2463","2360","3500","2460","750","2000","20070123","20070123","Geen verstrekking in Open Data","42991","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"op r. deurdorpel","3500",,,"e2*98/14*0130*21","J9VM","J9VMH6","0","0.03","458","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-02-23T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TTLK","Personenauto","OPEL","MOVANO","20250416","20230427","12053","kampeerwagen","5","WIT","Niet geregistreerd","4","2463","2659","3500","2759","750","2000","20070123","20070123","Geen verstrekking in Open Data","42991","Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","458","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2023-04-27T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JJV7","Personenauto","OPEL","MOVANO","20250220","20100414","8600","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2463","2480","3500","2580","750","2000","20060612","20100414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2010-04-14T00:00:00.000","2006-06-12T00:00:00.000","2010-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RHN3","Personenauto","OPEL","MOVANO 2.8TD 3.5T L2H2","20250501","20200415","9080","kampeerwagen","4","WIT","Niet geregistreerd","4","2799","2331","3500","2431","750","2000","20020809","20020809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-05-01T00:00:00.000","2020-04-15T00:00:00.000","2002-08-09T00:00:00.000","2002-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HLND","Personenauto","OPEL","MOVANO","20250410","20230516","8060","kampeerwagen","4","ROOD","Niet geregistreerd","4","2188","2410","2800","2510","750","2000","20011119","20011119","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"539","0","M1",,,"op r. deurdorpel","2800",,,"e2*98/14*0130*08","J9AG","J9AGH5","1","0.03","357","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2023-05-16T00:00:00.000","2001-11-19T00:00:00.000","2001-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LSPZ","Personenauto","OPEL","MOVANO","20250511","20180411","8744","MPV","9","WIT","Niet geregistreerd","4","2188","1753","2800","1853","750","2000","20030429","20030429","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"489","0","M1",,,"op r. deurdorpel","2800",,,"e1*98/14*0178*01","J9AN","J9AND5","0","0.04","308","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2018-04-11T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NVN2","Personenauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20240701","20101125","17876","voor rolstoelen toegankelijk voertuig","8","WIT","Niet geregistreerd","4","2464","2220","3500","2320","750","2000","20080404","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2010-11-25T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RZXG","Personenauto","OPEL","MOVANO","20240622","20220829","9066","kampeerwagen","9","WIT","Niet geregistreerd","4","2188","1920","2800","2020","750","2000","20051108","20051108","Geen verstrekking in Open Data","32140","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op r. deurdorpel","2800",,,"e2*98/14*0130*21","J9AJ","J9AJD5","0","0.03","307","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2022-08-29T00:00:00.000","2005-11-08T00:00:00.000","2005-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HLND","Personenauto","OPEL","MOVANO","20240731","20210714","8060","kampeerwagen","9","GEEL","Niet geregistreerd","4","2188","2180","2800","2280","750","2000","20010921","20010921","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"539","0","M1",,,"op r. deurdorpel","2800",,,"e2*98/14*0130*08","J9AG","J9AGH5","1","0.03","357","Nee","Nee",,"Nee","4800","0",,"2023","Onlogisch","04","Ja","2024-07-31T00:00:00.000","2021-07-14T00:00:00.000","2001-09-21T00:00:00.000","2001-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LZS3","Personenauto","OPEL","MOVANO 2.8TD 3,5T L3H3","20250715","20160413","8739","kampeerwagen","9","WIT","Niet geregistreerd","4","2799","2050","3500","2150","750","2000","20000320","20000320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-07-15T00:00:00.000","2016-04-13T00:00:00.000","2000-03-20T00:00:00.000","2000-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FXHB","Personenauto","OPEL","MOVANO","20240927","20130215","7361","MPV","9","ROOD","Niet geregistreerd","4","2499","1771","2800","1871","750","2000","20000728","20000728","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"489","0","M1",,,"op r. deurdorpel","2800",,,"e2*98/14*0130*03","J9AE","J9AED5","1","0.03","308","Nee","Nee",,"Nee","4800","0",,"2023","Onlogisch","04","Ja","2024-09-27T00:00:00.000","2013-02-15T00:00:00.000","2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LLR9","Personenauto","OPEL","MOVANO","20250317","20100525","20551","voor rolstoelen toegankelijk voertuig","6","GRIJS","Niet geregistreerd","4","2464","2580","3500","2680","750","2000","20100525","20100525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2010-05-25T00:00:00.000","2010-05-25T00:00:00.000","2010-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LLXT","Personenauto","OPEL","MOVANO","20250325","20220910","9374","kampeerwagen","3","ROOD","Niet geregistreerd","4","2188","2170","2800","2270","750","2000","20030228","20030228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"op r. deurdorpel","2800",,,"e1*98/14*0178*01","J9AN","J9ANH5","0","0.03","358","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2022-09-10T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JDZP","Personenauto","OPEL","MOVANO","20240726","20180312","12112","kampeerwagen","3","ROOD","Niet geregistreerd","4","2463","2258","3500","2358","750","2000","20020328","20020328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"539",,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2018-03-12T00:00:00.000","2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FZSN","Personenauto","OPEL","MOVANO","20231126","20240222","7361","MPV","9","BLAUW","Niet geregistreerd","4","2499","1771","2800","1871","750","2000","20000831","20000831","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"489","0","M1",,,"op r. deurdorpel","2800",,,"e2*98/14*0130*03","J9AE","J9AED5","1","0.03","308","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2023-11-26T00:00:00.000","2024-02-22T00:00:00.000","2000-08-31T00:00:00.000","2000-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LDG3","Personenauto","OPEL","MOVANO","20250409","20210806","21458","voor rolstoelen toegankelijk voertuig","9","BLAUW","Niet geregistreerd","4","2464","2583","3500","2683","750","2000","20100401","20100401","Geen verstrekking in Open Data","56533","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-08-06T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LNDF","Personenauto","OPEL","MOVANO","20250413","20170405","10435","MPV","9","GRIJS","Niet geregistreerd","4","2463","1836","2800","1936","750","2000","20030429","20030429","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"539","0","M1",,,"op r. deurdorpel","2800",,,"e1*98/14*0178*01","J9AM","J9AMH5","0","0.04","358","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2017-04-05T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PHL1","Personenauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2 TECSHIFT","20250111","20220311","9600","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2463","2450","3300","2550","750","2000","20060111","20060111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3300",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2022-03-11T00:00:00.000","2006-01-11T00:00:00.000","2006-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"