"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G094PS","Personenauto","MERCEDES-BENZ","CLS 400 D 4MATIC","20231113",,"21314","sedan","5","GRIJS","Niet geregistreerd","6","2925","1835","2545","1935","750","1900","20191113","20191113","Geen verstrekking in Open Data","131357","Ja","250",,,,,,"4","4","0","0",,"500","190","M1",,,,"2545","R1ECLS",,"e1*2007/46*1818*02","E323T1","CZAC151C","0","0.13","294","Ja","Ja",,"Nee","4515","0","0.00","2023","Logisch","00","Nee","2023-11-13T00:00:00.000",,"2019-11-13T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G554LH","Personenauto","MERCEDES-BENZ","S 400 D 4MATIC","20240315",,"12060","sedan","5","GRIJS","Niet geregistreerd","6","2925","1975","2800","2075","750","2100","20190208","20191021","Geen verstrekking in Open Data","170903","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2800","221",,"e1*2001/116*0335*36","P123P1","CZAC0542","0","0.12","317","Ja","Nee",,"Nee","4985","0","0.00","2023","Geen oordeel","05","Nee","2024-03-15T00:00:00.000",,"2019-02-08T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G658NZ","Personenauto","MERCEDES-BENZ","S 400 D 4MATIC","20240718",,"14437","sedan","5","ZWART","Niet geregistreerd","6","2925","2005","2800","2105","750","2100","20190307","20191102","Geen verstrekking in Open Data","166334","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2800","221",,"e1*2001/116*0335*41","P123T1","CZAA054B","0","0.12","317","Ja","Nee",,"Nee","4985","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-07-18T00:00:00.000",,"2019-03-07T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G806HK","Personenauto","MERCEDES-BENZ","CLS 400 D 4MATIC","20240722",,"19761","sedan","5","GRIJS","Niet geregistreerd","6","2925","1835","2545","1935","750","1900","20190926","20190926","Geen verstrekking in Open Data","112664","Nee","250",,,,,,"4","4","0","0",,"500","190","M1",,,,"2545","R1ECLS",,"e1*2007/46*1818*01","E323T1","CZAA151A","0","0.13","294","Ja","Nee",,"Nee","4515","0","0.00","2023","Logisch","00","Nee","2024-07-22T00:00:00.000",,"2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G843HK","Personenauto","MERCEDES-BENZ","CLS 400 D 4MATIC","20230928",,"20796","sedan","5","GRIJS","Niet geregistreerd","6","2925","1835","2545","1935","750","1900","20190928","20190928","Geen verstrekking in Open Data","122230","Nee","250",,,,,,"4","4","0","0",,"500","190","M1",,,,"2545","R1ECLS",,"e1*2007/46*1818*06","E323T1","CZAA151A","0","0.13","294","Ja","Nee",,"Nee","4515","0","0.00","2022","Logisch","00","Nee","2023-09-28T00:00:00.000",,"2019-09-28T00:00:00.000","2019-09-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H021FV","Personenauto","MERCEDES-BENZ","S 400 D 4MATIC","20231009",,"9394","sedan","5","ZWART","Niet geregistreerd","6","2925","1975","2800","2075","750","2100","20171005","20200114","Geen verstrekking in Open Data","148308","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2800","221",,"e1*2001/116*0335*36","P123P1","CZAC0542","0","0.12","317","Ja","Ja",,"Nee","4985","0","0.00","2023","Geen oordeel","05","Nee","2023-10-09T00:00:00.000",,"2017-10-05T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H103HR","Personenauto","MERCEDES-BENZ","S 400 D 4MATIC",,,"13016","sedan","5","ZWART","Niet geregistreerd","6","2925","1995","2760","2095","750","2100","20190708","20200212","Geen verstrekking in Open Data","151498","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2760","221",,"e1*2001/116*0335*42","P023T1","CZAC054B","0","0.12","304","Ja","Nee",,"Nee","4945","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-07-08T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H301KB","Personenauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20240225",,"48860","stationwagen","7","GRIJS","Niet geregistreerd","6","2925","2390","3250","2490","750","3500","20200225","20200225","Geen verstrekking in Open Data","152036","Nee","238",,,,,,"5","4","0","0",,"522","203","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*04","B723T1","CZAAD7OA","0","0.10","314","Ja","Nee",,"Nee","6850","0","0.00","2023","Logisch","00","Nee","2024-02-25T00:00:00.000",,"2020-02-25T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H576HS","Personenauto","MERCEDES-BENZ","S 400 D 4MATIC","20240418",,"14553","sedan","5","GRIJS","Niet geregistreerd","6","2925","2005","2800","2105","750","2100","20190418","20200208","Geen verstrekking in Open Data","152947","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2800","221",,"e1*2001/116*0335*41","P123T1","CZAC054B","0","0.12","317","Ja","Nee",,"Nee","4985","0","0.00","2024","Geen oordeel","05","Nee","2024-04-18T00:00:00.000",,"2019-04-18T00:00:00.000","2020-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H855TG","Personenauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20240206",,"48860","stationwagen","7","ZWART","Niet geregistreerd","6","2925","2390","3250","2490","750","3500","20200514","20200514","Geen verstrekking in Open Data","150572","Nee","238",,,,,,"5","4","0","0",,"522","203","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*05","B723T1","CZAAD7OA","0","0.10","314","Ja","Ja",,"Nee","6850","0","0.00","2023","Logisch","00","Nee","2024-02-06T00:00:00.000",,"2020-05-14T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H979XH","Personenauto","MERCEDES-BENZ","S 400 D 4MATIC","20240320",,"12299","sedan","5","ZWART","Niet geregistreerd","6","2925","2005","2800","2105","750","2100","20190225","20200612","Geen verstrekking in Open Data","206003","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2800","221",,"e1*2001/116*0335*41","P123T1","CZAA054B","0","0.12","317","Ja","Nee",,"Nee","4985","0","0.00","2023","Onlogisch","04","Nee","2024-03-20T00:00:00.000",,"2019-02-25T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J430KV","Personenauto","MERCEDES-BENZ","GLS 400 D 4MATIC",,,"35731","stationwagen","7","ZWART","Niet geregistreerd","6","2925","2390","3250","2490","750","3500","20200103","20200828","Geen verstrekking in Open Data","160670","Nee","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*04","B723T1","CZAAD7OA","0","0.10","314","Ja","Ja",,"Nee","6850","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-01-03T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J571DV","Personenauto","MERCEDES-BENZ","GLS 400 D 4MATIC",,,"47918","stationwagen","7","GRIJS","Niet geregistreerd","6","2925","2390","3250","2490","750","3500","20200710","20200710","Geen verstrekking in Open Data","150066","Nee","238",,,,,,"5","4","0","0",,"522","203","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*03","B723T1","CZAAD79A","0","0.10","314","Ja","Nee",,"Nee","6850","0","0.00","2021","Logisch","00","Nee",,,"2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J642GH","Personenauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20231118",,"29627","stationwagen","7","ZWART","Niet geregistreerd","6","2925","2390","3250","2490","750","3500","20191118","20200723","Geen verstrekking in Open Data","151931","Nee","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*05","B723T1","CZAAD7OA","0","0.10","314","Ja","Ja",,"Nee","6850","0","0.00","2022","Geen oordeel","05","Nee","2023-11-18T00:00:00.000",,"2019-11-18T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J931DK","Personenauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20240703","20240423","39642","stationwagen","7","WIT","Niet geregistreerd","6","2925","2405","3250","2505","750","3500","20200703","20200703","Geen verstrekking in Open Data","139727","Ja","238",,,,,,"5","4","0","0",,"524","203","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*09","B723T1","CZAAD79A","0","0.10","314","Ja","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Nee","2024-07-03T00:00:00.000","2024-04-23T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K141PP","Personenauto","MERCEDES-BENZ","S 400 D 4MATIC",,,"28659","sedan","5","BLAUW","Niet geregistreerd","6","2925","1970","2770","2070","750","2100","20210205","20210205","Geen verstrekking in Open Data","167621","Nee","250",,,,,,"4","4","0","0",,"521","195","M1",,,,"2770","R2S",,"e1*2007/46*2115*02","I023T1","CZAA155A","0","0.12","311","Ja","Ja",,"Nee","4955","0","0.00","2023","Logisch","00","Nee",,,"2021-02-05T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K195ZN","Personenauto","MERCEDES-BENZ","S 400 D 4MATIC",,,"16848","sedan","5","GRIJS","Niet geregistreerd","6","2925","1970","2770","2070","750","2100","20201214","20210402","Geen verstrekking in Open Data","173691","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2770","R2S",,"e1*2007/46*2115*01","I023T1","CZAL150A","0","0.12","311","Ja","Ja",,"Nee","4955","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-12-14T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K209LV","Personenauto","MERCEDES-BENZ","S 400 D 4MATIC",,,"14878","sedan","5","ZWART","Niet geregistreerd","6","2925","2005","2800","2105","750","2100","20200728","20210707","Geen verstrekking in Open Data","202910","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2800","221",,"e1*2001/116*0335*46","P123T1","CZAC054B","0","0.12","317","Ja","Nee",,"Nee","4985","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-07-28T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K286TT","Personenauto","MERCEDES-BENZ","S 400 D 4MATIC","20240608","20240507","16009","sedan","5","ZWART","Niet geregistreerd","6","2925","2005","2800","2105","750","2100","20190605","20210319","Geen verstrekking in Open Data","147614","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2800","221",,"e1*2001/116*0335*41","P123T1","CZAC051B","0","0.12","317","Ja","Nee",,"Nee","4985","0","0.00","2024","Geen oordeel","05","Nee","2024-06-08T00:00:00.000","2024-05-07T00:00:00.000","2019-06-05T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K289JH","Personenauto","MERCEDES-BENZ","GLS 400 D 4MATIC",,,"51820","stationwagen","7","BLAUW","Niet geregistreerd","6","2925","2405","3385","2505","750","3300","20210106","20210106","Geen verstrekking in Open Data","183654","Nee","238",,,,,,"5","4","0","0",,"524","203","M1",,,,"3385","H1GLE",,"e1*2007/46*1885*11","B723T1","CZAAH7DB","0","0.10","314","Ja","Ja",,"Nee","6785","0","0.00","2023","Logisch","00","Nee",,,"2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K372LP","Personenauto","MERCEDES-BENZ","S 400 D 4MATIC",,,"26985","sedan","5","GRIJS","Niet geregistreerd","6","2925","2005","2800","2105","750","2100","20210226","20210226","Geen verstrekking in Open Data","167459","Nee","250",,,,,,"4","4","0","0",,"530","191","M1",,,,"2800","221",,"e1*2001/116*0335*43","P123T1","CZAC054B","0","0.12","317","Ja","Nee",,"Nee","4985","0","0.00","2023","Logisch","00","Nee",,,"2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K437VJ","Personenauto","MERCEDES-BENZ","S 400 D 4MATIC",,,"15160","sedan","5","ZWART","Niet geregistreerd","6","2925","1990","2815","2090","750","2100","20210218","20210312","Geen verstrekking in Open Data","200464","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2815","R2S",,"e1*2007/46*2115*02","I123T1","CZAL155B","0","0.12","322","Ja","Ja",,"Nee","5000","0","0.00","2023","Logisch","00","Nee",,,"2021-02-18T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K581BP","Personenauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20240316",,"30564","stationwagen","7","ZWART","Niet geregistreerd","6","2925","2390","3250","2490","750","3500","20200312","20201203","Geen verstrekking in Open Data","157336","Nee","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*03","B723T1","CZAAD7OA","0","0.10","314","Ja","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Nee","2024-03-16T00:00:00.000",,"2020-03-12T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K645RF","Personenauto","MERCEDES-BENZ","S 400 D 4MATIC","20250129",,"13874","sedan","5","GRIJS","Niet geregistreerd","6","2925","1990","2815","2090","750","2100","20210107","20210203","Geen verstrekking in Open Data","172820","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2815","R2S",,"e1*2007/46*2115*02","I123T1","CZAL157A","0","0.12","322","Ja","Nee",,"Nee","5000",,,"2024","Logisch","00","Nee","2025-01-29T00:00:00.000",,"2021-01-07T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K851SG","Personenauto","MERCEDES-BENZ","S 400 D 4MATIC",,,"24019","sedan","5","ZWART","Niet geregistreerd","6","2925","1970","2770","2070","750","2100","20210224","20210224","Geen verstrekking in Open Data","166611","Nee","250",,,,,,"4","4","0","0",,"521","195","M1",,,,"2770","R2S",,"e1*2007/46*2115*02","I023T1","CZAA155A","0","0.12","311","Ja","Ja",,"Nee","4955","0","0.00","2022","Logisch","00","Nee",,,"2021-02-24T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K952JL","Personenauto","MERCEDES-BENZ","S 400 D 4MATIC",,,"26985","sedan","5","GRIJS","Niet geregistreerd","6","2925","1990","2815","2090","750","2100","20210104","20210104","Geen verstrekking in Open Data","184242","Nee","250",,,,,,"4","4","0","0",,"532","195","M1",,,,"2815","R2S",,"e1*2007/46*2115*01","I123T1","CZAA155B","0","0.12","322","Ja","Ja",,"Nee","5000","0","0.00","2023","Logisch","00","Nee",,,"2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L057ZN","Personenauto","MERCEDES-BENZ","S 400 D 4MATIC",,,"30722","sedan","5","GRIJS","Niet geregistreerd","6","2925","1990","2815","2090","750","2100","20210826","20210826","Geen verstrekking in Open Data","176006","Nee","250",,,,,,"4","4","0","0",,"532","195","M1",,,,"2815","R2S",,"e1*2007/46*2115*05","I123T1","CZAM155B","0","0.12","322","Ja","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Nee",,,"2021-08-26T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"