"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YB23","Personenauto","CITROEN","DS 23 PALLAS",,"20040604",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1310",,"1410",,,"19730712","20040604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2004-06-04T00:00:00.000","1973-07-12T00:00:00.000","2004-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB72","Personenauto","CITROEN","DS3BP DS 23 PALLAS",,"20140103",,"sedan",,"GROEN","Niet geregistreerd","4",,"1378",,"1478","735","1250","19730128","20040707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2014-01-03T00:00:00.000","1973-01-28T00:00:00.000","2004-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB92","Personenauto","CITROEN","DS 23 PALLAS INJEKTIE","20251025","20230225",,"sedan","5","BRUIN","Niet geregistreerd","4","2300","1396","1840","1496",,,"19750630","19810824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","1840",,"G2 gasinstallatie",,,,"0","0.04","313","Nee","Nee",,"Nee","3600",,,"2023","Onlogisch","04","Ja","2025-10-25T00:00:00.000","2023-02-25T00:00:00.000","1975-06-30T00:00:00.000","1981-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DBGD","Personenauto","CITROEN","DS 23 PALLAS",,"20210428",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1358",,"1458","750","1250","19730630","19990618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","07","Ja",,"2021-04-28T00:00:00.000","1973-06-30T00:00:00.000","1999-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YA75","Personenauto","CITROEN","DS 23 PALLAS",,"20010124",,"sedan",,"ZWART","Niet geregistreerd","4",,"1310",,"1410",,"1250","19730706","19990617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2001-01-24T00:00:00.000","1973-07-06T00:00:00.000","1999-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YA86","Personenauto","CITROEN","DS 23 PALLAS",,"20111208",,"sedan",,"BEIGE","Niet geregistreerd","4",,"1363",,"1463",,"1250","19731022","19990403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2011-12-08T00:00:00.000","1973-10-22T00:00:00.000","1999-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YB67","Personenauto","CITROEN","DS 23 PALLAS",,"20050217",,"sedan",,"BRUIN","Niet geregistreerd","4","2347","1378","1800","1478","500","1250","19730716","20041125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,"G2 gasinstallatie",,,,"0","0.06","313","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2005-02-17T00:00:00.000","1973-07-16T00:00:00.000","2004-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YA53","Personenauto","CITROEN","DS 23 PALLAS",,"20010206",,"sedan",,"ZWART","Niet geregistreerd","4",,"1310",,"1410",,,"19731228","20001018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2001-02-06T00:00:00.000","1973-12-28T00:00:00.000","2000-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10FGDD","Personenauto","CITROEN","DS 23 PALLAS",,"20090213",,"sedan",,"GROEN","Niet geregistreerd","4",,"1310",,"1410",,,"19731116","20000325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja",,"2009-02-13T00:00:00.000","1973-11-16T00:00:00.000","2000-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YA70","Personenauto","CITROEN","DS1BPA DS 23 PALLAS",,"20010226",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1310",,"1410",,,"19730123","19991108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2001-02-26T00:00:00.000","1973-01-23T00:00:00.000","1999-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YB55","Personenauto","CITROEN","DS 23 PALLAS",,"20160715",,"sedan",,"BRUIN","Niet geregistreerd","4","2347","1310","1800","1410","500","1250","19730927","20050317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.06","313","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2016-07-15T00:00:00.000","1973-09-27T00:00:00.000","2005-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YB62","Personenauto","CITROEN","DS 23 PALLAS","20240501","20050602",,"sedan",,"BEIGE","Niet geregistreerd","4","2347","1374",,"1474",,"1250","19750523","20050602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder motorkap","0",,,,,,"0","0.06","313","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-05-01T00:00:00.000","2005-06-02T00:00:00.000","1975-05-23T00:00:00.000","2005-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GFLV","Personenauto","CITROEN","DS 23 PALLAS","20241122","20061202",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1310",,"1410","500","1250","19740529","20001018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder voorruit onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2006-12-02T00:00:00.000","1974-05-29T00:00:00.000","2000-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YA88","Personenauto","CITROEN","DS 23 PALLAS",,"20011019",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1374",,"1474","500","1250","19730314","20010528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot v. voorruit onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2001-10-19T00:00:00.000","1973-03-14T00:00:00.000","2001-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25AL27","Personenauto","CITROEN","DS 23 PALLAS",,"20210512",,"sedan",,"GROEN","Niet geregistreerd","4",,"1378",,"1478",,,"19730926","19730926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,"G2 gasinstallatie",,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2021-05-12T00:00:00.000","1973-09-26T00:00:00.000","1973-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27FZXX","Personenauto","CITROEN","DS 23 PALLAS","20250426","20000829",,"sedan",,"BEIGE","Niet geregistreerd","4",,"1310",,"1410",,"1250","19750221","20000829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2000-08-29T00:00:00.000","1975-02-21T00:00:00.000","2000-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YA78","Personenauto","CITROEN","DS 23 PALLAS","20250510","20200606",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1310","1800","1410","750","1250","19750130","20010620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","1800",,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2020-06-06T00:00:00.000","1975-01-30T00:00:00.000","2001-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YB27","Personenauto","CITROEN","DS 23 PALLAS",,,,"sedan",,"BRUIN","Niet geregistreerd","4","2347","1310","1840","1410","605","1250","19731113","20060727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","1840",,,,,,"0","0.07","313","Nee","Nee",,"Nee","3640",,,"2015","Geen oordeel","05","Ja",,,"1973-11-13T00:00:00.000","2006-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YB65","Personenauto","CITROEN","DS3BP DS 23 PALLAS","20241109","20101111",,"sedan","5","WIT","Niet geregistreerd","4",,"1310","1800","1410",,,"19750818","20071208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1800",,,,,,"0","0.06","313","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2010-11-11T00:00:00.000","1975-08-18T00:00:00.000","2007-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YD45","Personenauto","CITROEN","DS 23 PALLAS INJ.",,"20170505",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1408",,"1508",,"1250","19730509","20010929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2017-05-05T00:00:00.000","1973-05-09T00:00:00.000","2001-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YA02","Personenauto","CITROEN","DS 23 PALLAS",,"20200923",,"sedan",,"BEIGE","Niet geregistreerd","4",,"1310",,"1410",,"1250","19730109","20011026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot v. voorruit onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2020-09-23T00:00:00.000","1973-01-09T00:00:00.000","2001-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YA09","Personenauto","CITROEN","DS 23 PALLAS",,"20180517",,"sedan","5","BLAUW","Niet geregistreerd","4","2345","1310",,"1410",,"1250","19740428","20020117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.07","313","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2018-05-17T00:00:00.000","1974-04-28T00:00:00.000","2002-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YB59","Personenauto","CITROEN","DS 23 PALLAS","20250711","20080712",,"sedan","5","WIT","Niet geregistreerd","4","2347","1310","1840","1410","640","1250","19740701","20080712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1840",,,,,,"0","0.07","313","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2008-07-12T00:00:00.000","1974-07-01T00:00:00.000","2008-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YD89","Personenauto","CITROEN","DS 23 PALLAS",,"20181005",,"sedan","5","GROEN","Niet geregistreerd","4","2347","1310",,"1410",,,"19731123","19950724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder motorkap","0",,,,,,"0","0.06","313","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2018-10-05T00:00:00.000","1973-11-23T00:00:00.000","1995-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YB29","Personenauto","CITROEN","DS 23 PALLAS",,"20080909",,"sedan","5","ROOD","Niet geregistreerd","4","2347","1310",,"1410","500","1250","19740329","20080909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","0",,,,,,"0","0.08","313","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2008-09-09T00:00:00.000","1974-03-29T00:00:00.000","2008-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YB97","Personenauto","CITROEN","DS 23 PALLAS INJECTION",,"20081114",,"sedan","5","GRIJS","Niet geregistreerd","4","2347","1408",,"1508","500","1250","19730914","20081114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2008-11-14T00:00:00.000","1973-09-14T00:00:00.000","2008-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YB73","Personenauto","CITROEN","DS 23 PALLAS",,"20090310",,"sedan",,"ZWART","Niet geregistreerd","4",,"1374",,"1474","655","1250","19730917","20001227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder voorruit",,,"G2 gasinstallatie",,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2009-03-10T00:00:00.000","1973-09-17T00:00:00.000","2000-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FSHT","Personenauto","CITROEN","DS 23 PALLAS","20241024","20000613",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1310","1840","1410","750","1800","19741023","20000613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot v. voorruit onder motorkap","1840",,,,,,"0","0.00","313","Nee","Nee",,"Nee","3690",,,"2022","Onlogisch","04","Ja","2024-10-24T00:00:00.000","2000-06-13T00:00:00.000","1974-10-23T00:00:00.000","2000-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YB98","Personenauto","CITROEN","DS 23 PALLAS",,"20090605",,"sedan","5","BEIGE","Niet geregistreerd","4","2347","1310","1750","1410",,,"19730630","20090423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by schutbord","1750",,,,,,"0","0.06","313","Nee","Nee",,"Nee","3600",,,"2022","Geen oordeel","05","Ja",,"2009-06-05T00:00:00.000","1973-06-30T00:00:00.000","2009-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"