"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TGPR","Personenauto","MITSUBISHI","PAJERO","20190630","20190430","12421","terreinvoertuig","5","ZWART","Niet geregistreerd","4","3200","1895","2510","1995","750","2800","20010331","20010331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2510",,,"e1*98/14*0142*00","V6321","SEEABS635","0","0.06","254","Nee","Nee",,"Nee","5410","0",,"2018","Logisch","00","Ja","2019-06-30T00:00:00.000","2019-04-30T00:00:00.000","2001-03-31T00:00:00.000","2001-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GKG8","Personenauto","MITSUBISHI","PAJERO PININ","20240816","20080702","5033","terreinvoertuig","4","ZWART","Niet geregistreerd","4","1999","1360","1725","1460","680","1500","20010702","20080702","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord motorruimte","1725",,,,,,,"0.07","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2008-07-02T00:00:00.000","2001-07-02T00:00:00.000","2008-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PPLL","Personenauto","MITSUBISHI","MONTERO","20241005","20040928","5754","terreinvoertuig",,"GRIJS","Niet geregistreerd","4",,"1250","1605","1350",,,"20010228","20040928","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1605",,,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2004-09-28T00:00:00.000","2001-02-28T00:00:00.000","2004-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RBBR","Personenauto","MITSUBISHI","PAJERO PININ","20250125","20240127","5420","terreinvoertuig","4","GRIJS","Niet geregistreerd","4","1999","1275","1725","1375","680","1500","20000801","20050105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e1*98/14*0123*01","H221","SHH66NN14","1","0.07","227","Nee","Nee",,"Nee","3305","0",,"2024","Geen oordeel","07","Ja","2025-01-25T00:00:00.000","2024-01-27T00:00:00.000","2000-08-01T00:00:00.000","2005-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TKRL","Personenauto","MITSUBISHI","PAJERO","20250214","20150411","17924","terreinvoertuig","7","BLAUW","Niet geregistreerd","4","3200","2045","2810","2145","750","3300","20030718","20030718","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2810",,,"e1*98/14*0142*05","V6321","LPPCDA137","0","0.06","278","Nee","Nee",,"Nee","6200","0",,"2024","Geen oordeel","07","Ja","2025-02-14T00:00:00.000","2015-04-11T00:00:00.000","2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SRHL","Personenauto","MITSUBISHI","PAJERO PININ","20250118","20231227","5618","terreinvoertuig","4","GROEN","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20000221","20060407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","226","Nee","Nee",,"Nee","3280","0",,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2023-12-27T00:00:00.000","2000-02-21T00:00:00.000","2006-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HVB3","Personenauto","MITSUBISHI","PAJERO","20250118","20230606","11462","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","3200","1895","2510","1995","750","2800","20011004","20011004","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2510",,,"e1*98/14*0142*04","V6321","SEEABS635","0","0.06","254","Nee","Nee",,"Nee","5410","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-06-06T00:00:00.000","2001-10-04T00:00:00.000","2001-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZKDL","Personenauto","MITSUBISHI","PAJERO PININ","20241007","20230821","5733","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1999","1365","1890","1465","732","1500","20030512","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e1*98/14*0123*01","H221","LKK77NN15","1","0.06","243","Nee","Nee",,"Nee","3475","0",,"2023","Geen oordeel","07","Ja","2024-10-07T00:00:00.000","2023-08-21T00:00:00.000","2003-05-12T00:00:00.000","2008-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JKZK","Personenauto","MITSUBISHI","PAJERO TD LB PANEL","20040409","20020516","10648","terreinvoertuig",,"GRIJS","Niet geregistreerd","4",,"2130","2650","2230","750","3300","19920909","19920909","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. achteras","2650",,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-04-09T00:00:00.000","2002-05-16T00:00:00.000","1992-09-09T00:00:00.000","1992-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GKX2","Personenauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20241106","20181009","7171","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","3200","2340","2810","2440","750","3300","20040427","20040427","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2810",,,,,,,"0.05","278","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2018-10-09T00:00:00.000","2004-04-27T00:00:00.000","2004-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RVTH","Personenauto","MITSUBISHI","PAJERO PININ","20240825","20170519","4729","terreinvoertuig","4","GRIJS","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20010607","20060613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","226","Nee","Nee",,"Nee","3280","0",,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2017-05-19T00:00:00.000","2001-06-07T00:00:00.000","2006-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52STDN","Personenauto","MITSUBISHI","MONTERO","20241222","20060419","17880","terreinvoertuig","7","GRIJS","Niet geregistreerd","4","3200","2045","2810","2145","750","3300","20040202","20060419","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2810",,,"e1*98/14*0142*00","V6321","LPPCDA137","0","0.06","278","Nee","Nee",,"Nee","6200","0",,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2006-04-19T00:00:00.000","2004-02-02T00:00:00.000","2006-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XXJR","Personenauto","MITSUBISHI","PAJERO","20241006","20090206","17957","terreinvoertuig","7","GROEN","Niet geregistreerd","6","3828","2190","2765","2290","750","3200","20070102","20080708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2765",,,,,,,"0.08","278","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2009-02-06T00:00:00.000","2007-01-02T00:00:00.000","2008-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GBRZ","Personenauto","MITSUBISHI","V20","20200909","20160621","9690","terreinvoertuig",,"WIT","Niet geregistreerd","6",,"1790","2350","1890","750","2350","19940106","20050912","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. achteras","2350",,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-09-09T00:00:00.000","2016-06-21T00:00:00.000","1994-01-06T00:00:00.000","2005-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZBBK","Personenauto","MITSUBISHI","PAJERO","20250630","20200113","17957","terreinvoertuig","7","BEIGE","Niet geregistreerd","6","3828","2214","2765","2314","750","3200","20070102","20080422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2765",,"G3 gasinstallatie",,,,,"0.08","278","Nee","Nee",,"Nee","5900",,,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2020-01-13T00:00:00.000","2007-01-02T00:00:00.000","2008-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XRRD","Personenauto","MITSUBISHI","PAJERO","20240518","20230322","10219","terreinvoertuig","5","BLAUW","Niet geregistreerd","6","2972","1900","2510","2000","750","2800","19970710","20070827","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2510",,,,,,,"0.07","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2023-03-22T00:00:00.000","1997-07-10T00:00:00.000","2007-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZPSX","Personenauto","MITSUBISHI","PAJERO","20250509","20180704","12856","terreinvoertuig","7","ROOD","Niet geregistreerd","4","2477","2040",,"2140",,,"19960228","20080418","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.04","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2018-07-04T00:00:00.000","1996-02-28T00:00:00.000","2008-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SLDD","Personenauto","MITSUBISHI","PAJERO PININ","20250323","20220919","6741","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1999","1385","1890","1485","742","1500","20010412","20060324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e1*98/14*0123*01","H221","LLL77RR15","1","0.06","243","Nee","Nee",,"Nee","3475","0",,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2022-09-19T00:00:00.000","2001-04-12T00:00:00.000","2006-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XBZN","Personenauto","MITSUBISHI","PAJERO","20190417","20220816","16099","terreinvoertuig","7","GRIJS","Niet geregistreerd","4","3200","2015","2810","2115","750","3300","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2810",,,"e1*98/14*0142*04","V6321","LOOCDA137","0","0.06","278","Nee","Nee",,"Nee","6200","0",,"2022","Onlogisch","04","Ja","2019-04-17T00:00:00.000","2022-08-16T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XKTT","Personenauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20240615","20070709","17154","terreinvoertuig","7","GRIJS","Niet geregistreerd","4","3200","2065","2810","2165","750","3300","20040519","20040519","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2810",,,,,,,"0.05","278","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2024-06-15T00:00:00.000","2007-07-09T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TZHH","Personenauto","MITSUBISHI","OUTLANDER","20240928","20210810","7884","terreinvoertuig",,"GRIJS","Niet geregistreerd","4","2400","1550","2000","1650",,,"20060510","20070306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2000",,,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2021-08-10T00:00:00.000","2006-05-10T00:00:00.000","2007-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RSZB","Personenauto","MITSUBISHI","PAJERO","20120708","20190708","17789","terreinvoertuig","7","GRIJS","Niet geregistreerd","4","3200","2060","2810","2160","750","3300","20030221","20050811","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2810",,,"e1*98/14*0142*06","V6321","LPPCDA137","0","0.05","278","Nee","Nee",,"Nee","6200","0",,"2012","Geen oordeel","05","Ja","2012-07-08T00:00:00.000","2019-07-08T00:00:00.000","2003-02-21T00:00:00.000","2005-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95SXBF","Personenauto","MITSUBISHI","PAJERO","20240909","20200126","16836","terreinvoertuig","7","GRIJS","Niet geregistreerd","4","3200","2085","2810","2185","750","3300","20060614","20060614","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2810",,,"e1*2001/116*0142*09","V6321","LPPCDA137","0","0.05","278","Nee","Nee",,"Nee","6200","0","0.00","2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2020-01-26T00:00:00.000","2006-06-14T00:00:00.000","2006-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PVJD","Personenauto","MITSUBISHI","PAJERO PININ","20240515","20041214","6199","terreinvoertuig","4","GROEN","Niet geregistreerd","4","1999","1275","1725","1375","680","1500","20000801","20041214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e1*98/14*0123*01","H221","SHH66NN14","1","0.07","227","Nee","Nee",,"Nee","3305","0",,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2004-12-14T00:00:00.000","2000-08-01T00:00:00.000","2004-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HTGJ","Personenauto","MITSUBISHI","H76WLN4EL","20250131","20190301","5694","terreinvoertuig",,"WIT","Niet geregistreerd","4",,"1370",,"1470",,,"20000630","20011120","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2019-03-01T00:00:00.000","2000-06-30T00:00:00.000","2001-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZHGL","Personenauto","MITSUBISHI","PAJERO","20180306","20171221","16301","terreinvoertuig","7","GROEN","Niet geregistreerd","4","3200","2045","2810","2145","750","3300","20010102","20010102","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2810",,,"e1*98/14*0142*00","V6321","LPPCDA137","0","0.06","278","Nee","Nee",,"Nee","6200","0",,"2017","Logisch","00","Ja","2018-03-06T00:00:00.000","2017-12-21T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
