"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE14","Bedrijfsauto","DODGE","W 200","20260315","20220926",,"open wagen",,"N.v.t.","N.v.t.","8",,"2142","3500","2242","750",,"19760228","19760228","Geen verstrekking in Open Data",,"Ja",,"1358",,"2380","2380",,,"4",,,,,"202","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-03-15T00:00:00.000","2022-09-26T00:00:00.000","1976-02-28T00:00:00.000","1976-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJN3","Bedrijfsauto","DODGE","W 200","20150419","20110408",,"open wagen","2","N.v.t.","N.v.t.","8","5137","2284","2800","2384",,,"19770701","20070827","Geen verstrekking in Open Data",,"Nee",,"516",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 085 cm v. achteras","2800",,"G2 gasinstallatie",,,,,"0.04","336","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-04-19T00:00:00.000","2011-04-08T00:00:00.000","1977-07-01T00:00:00.000","2007-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VZDZ","Bedrijfsauto","DODGE","W 200","20070422","20140124",,"open wagen",,"N.v.t.","N.v.t.","8",,"2480","3500","2580","750",,"19760701","20010920","Geen verstrekking in Open Data",,"Nee",,"1020",,"2380","2380",,,"4",,,,,"202","N1",,,"tegen r. balk 025 cm v. vooras","3500",,,,,,,"0.04","333","Nee","Nee",,"Nee","5880",,,"2006","Geen oordeel","01","Ja","2007-04-22T00:00:00.000","2014-01-24T00:00:00.000","1976-07-01T00:00:00.000","2001-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE39","Bedrijfsauto","DODGE","W 200 PICK UP",,"20230705",,"open wagen",,"N.v.t.","N.v.t.","8",,"2240","3500","2340",,,"19770228","19960207","Geen verstrekking in Open Data",,"Nee",,"1260",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","01","Ja",,"2023-07-05T00:00:00.000","1977-02-28T00:00:00.000","1996-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE69","Bedrijfsauto","DODGE","W 200","20250902","20231010",,"open wagen",,"N.v.t.","N.v.t.","8",,"2213","3500","2313","750",,"19770630","19900427","Geen verstrekking in Open Data",,"Ja",,"1287",,"2000","2000",,,"4",,,,,"200","N1",,,"op r. balk 115 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","01","Ja","2025-09-02T00:00:00.000","2023-10-10T00:00:00.000","1977-06-30T00:00:00.000","1990-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YD67","Bedrijfsauto","DODGE","W 200","20240622","20180917",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5200","3005","3490","3105",,,"19760101","20150818","Geen verstrekking in Open Data",,"Ja",,"485",,"1810","1810",,,"4",,,,,"205","N1",,,"r. balk a. vooras","3490",,,,,,,"0.04","333","Nee","Nee",,"Nee","5300",,,"2022","Onlogisch","04","Ja","2024-06-22T00:00:00.000","2018-09-17T00:00:00.000","1976-01-01T00:00:00.000","2015-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VBX7","Bedrijfsauto","DODGE","W 200","20241207","20150825",,"open wagen",,"N.v.t.","N.v.t.","8","5200","2240","3490","2340","750",,"19770615","20061214","Geen verstrekking in Open Data",,"Ja",,"1250",,"1989","1989",,,"4",,,,,"202","N1",,,"tegen r. balk v. vooras","3490",,,,,,,"0.05","332","Nee","Nee",,"Nee","5479",,,"2022","Onlogisch","04","Ja","2024-12-07T00:00:00.000","2015-08-25T00:00:00.000","1977-06-15T00:00:00.000","2006-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD81","Bedrijfsauto","DODGE","W 200","20240426","20200328",,"open wagen",,"N.v.t.","N.v.t.","8",,"2236","3500","2336","750",,"19770630","19931218","Geen verstrekking in Open Data",,"Ja",,"1264",,"1995","1995",,,"4",,,,,"202","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee","5495",,,"2022","Onlogisch","04","Ja","2024-04-26T00:00:00.000","2020-03-28T00:00:00.000","1977-06-30T00:00:00.000","1993-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDF42","Bedrijfsauto","DODGE","W 200","20240914","20090901",,"open wagen","3","N.v.t.","N.v.t.","8","5212","2423","3500","2523","750",,"19800401","20090611","Geen verstrekking in Open Data",,"Ja",,"1077",,"3500","3500",,,"4",,,,,"199","N1",,,"op r. balk in motorruimte","3500",,"G2 gasinstallatie",,,,,"0.04","380","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2009-09-01T00:00:00.000","1980-04-01T00:00:00.000","2009-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFH34","Bedrijfsauto","DODGE","W 200","20240811","20140322",,"open wagen","3","N.v.t.","N.v.t.","8","5700","2135","3500","2235","750",,"19761130","20091002","Geen verstrekking in Open Data",,"Ja",,"1365",,"2380","2380",,,"4",,,,,"200","N1",,,"r.","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-11T00:00:00.000","2014-03-22T00:00:00.000","1976-11-30T00:00:00.000","2009-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YD04","Bedrijfsauto","DODGE","W 200",,"20160401",,"open wagen",,"N.v.t.","N.v.t.","8",,"2296","3500","2396",,,"19770630","19900601","Geen verstrekking in Open Data",,"Nee",,"1204",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 120 cm a. vooras","3500",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-01T00:00:00.000","1977-06-30T00:00:00.000","1990-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YD77","Bedrijfsauto","DODGE","W 200","20260430","20170829",,"open wagen",,"N.v.t.","N.v.t.","8",,"2276","3500","2376",,,"19760630","19961221","Geen verstrekking in Open Data",,"Ja",,"1224",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2017-08-29T00:00:00.000","1976-06-30T00:00:00.000","1996-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YD88","Bedrijfsauto","DODGE","W 200","20240726","20220428",,"open wagen",,"N.v.t.","N.v.t.","8",,"1980","3500","2080",,,"19760228","19970619","Geen verstrekking in Open Data",,"Ja",,"1520",,,,,,"4",,,,,"196","N1",,,"r. tegen balk 130 cm a. vooras","3500",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2022-04-28T00:00:00.000","1976-02-28T00:00:00.000","1997-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YD74","Bedrijfsauto","DODGE","W 200","20181003","20160615",,"open wagen",,"N.v.t.","N.v.t.","8",,"2230","3500","2330",,,"19770630","19920901","Geen verstrekking in Open Data",,"Nee",,"1270",,"2380","2380",,,"4",,,,,"206","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-10-03T00:00:00.000","2016-06-15T00:00:00.000","1977-06-30T00:00:00.000","1992-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD67","Bedrijfsauto","DODGE","W 200","20221020","20201101",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5211","2480","3500","2580","750",,"19770915","20160930","Geen verstrekking in Open Data",,"Ja",,"1020",,,"2380",,,"4",,,,,"202","N1",,,"r. balk v. vooras","3500",,,,,,,"0.05","335","Nee","Nee",,"Nee","5880",,,"2020","Geen oordeel","05","Ja","2022-10-20T00:00:00.000","2020-11-01T00:00:00.000","1977-09-15T00:00:00.000","2016-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YD51","Bedrijfsauto","DODGE","W 200 4X4","20220902","20200321",,"open wagen",,"N.v.t.","N.v.t.","8",,"2263","2800","2363",,,"19760701","20011022","Geen verstrekking in Open Data",,"Ja",,"537",,,,,,"4",,,,,"202","N1",,,"tegen r. balk v. vooras","2800",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-09-02T00:00:00.000","2020-03-21T00:00:00.000","1976-07-01T00:00:00.000","2001-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBZ36","Bedrijfsauto","DODGE","W 200","20241102","20240328",,"open wagen","3","N.v.t.","N.v.t.","8","5200","2196","3490","2296","750",,"19760915","20090519","Geen verstrekking in Open Data",,"Ja",,"1294",,"3178","3178",,,"4",,,,,"202","N1",,,"r. balk v. vooras","3490",,"G2 gasinstallatie",,,,,"0.05","333","Nee","Nee",,"Nee","6668",,,"2022","Geen oordeel","07","Ja","2024-11-02T00:00:00.000","2024-03-28T00:00:00.000","1976-09-15T00:00:00.000","2009-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VGP6","Bedrijfsauto","DODGE","W 200","20241017","20230106",,"open wagen","3","N.v.t.","N.v.t.","8","5217","2360","3190","2460","750",,"19760703","20070509","Geen verstrekking in Open Data",,"Ja",,"830",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm v. achteras","3190",,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-01-06T00:00:00.000","1976-07-03T00:00:00.000","2007-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VZN2","Bedrijfsauto","DODGE","W 200","20150308","20090127",,"open wagen","3","N.v.t.","N.v.t.","8","5208","2270","3500","2370","750",,"19750630","20090127","Geen verstrekking in Open Data",,"Ja",,"1230",,"2380","2380",,,"4",,,,,"212","N1",,,"r. balk motorruimte","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","01","Ja","2015-03-08T00:00:00.000","2009-01-27T00:00:00.000","1975-06-30T00:00:00.000","2009-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YD89","Bedrijfsauto","DODGE","W 200 PU",,"20180201",,"pick-up truck","3","N.v.t.","N.v.t.","8","5137","2570","3500","2670","750",,"19730701","20170619","Geen verstrekking in Open Data",,"Ja",,"930",,,"2800",,,"4",,,,,"214","N1",,,"tegen l. balk 120 cm a. vooras","3500","W21BE",,,,,,"0.04","331","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2018-02-01T00:00:00.000","1973-07-01T00:00:00.000","2017-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VTZ8","Bedrijfsauto","DODGE","W 200","20250328","20230831",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5137","2610","3500","2710",,,"19760701","20080811","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"204","N1",,,"balk r. motorruimte","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-08-31T00:00:00.000","1976-07-01T00:00:00.000","2008-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VHHG","Bedrijfsauto","DODGE","W 200","20250328","20130410",,"pick-up truck","3","N.v.t.","N.v.t.","8","5100","2258","3500","2358",,,"19760630","19990518","Geen verstrekking in Open Data",,"Ja",,"1242",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-03-28T00:00:00.000","2013-04-10T00:00:00.000","1976-06-30T00:00:00.000","1999-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VXNX","Bedrijfsauto","DODGE","W 200","20210819","20230922",,"pick-up truck","3","N.v.t.","N.v.t.","8","7210","2412","3500","2512","750",,"19760910","20010718","Geen verstrekking in Open Data",,"Nee",,"1088",,"2500","2500",,,"4",,,,,"235","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","380","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-08-19T00:00:00.000","2023-09-22T00:00:00.000","1976-09-10T00:00:00.000","2001-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VXGN","Bedrijfsauto","DODGE","W 200","20130303","20210106",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2606","3500","2706","750",,"19760126","20010618","Geen verstrekking in Open Data",,"Nee",,"894",,"2380","2380",,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm v. vooras","3500",,"G2 gasinstallatie",,,,,"0.04","333","Nee","Nee",,"Nee","5880",,,"2011","Geen oordeel","01","Ja","2013-03-03T00:00:00.000","2021-01-06T00:00:00.000","1976-01-26T00:00:00.000","2001-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VBTV","Bedrijfsauto","DODGE","W 200","20241023","20010331",,"open wagen",,"N.v.t.","N.v.t.","8",,"2266","3500","2366",,,"19770228","19980918","Geen verstrekking in Open Data",,"Ja",,"1234",,,,,,"4",,,,,"202","N1",,,"tegen r. balk by voorwielscherm","3500",,"G2 gasinstallatie",,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-10-23T00:00:00.000","2001-03-31T00:00:00.000","1977-02-28T00:00:00.000","1998-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BXNP","Bedrijfsauto","DODGE","W 200","20240331","20230111",,"open wagen",,"N.v.t.","N.v.t.","8","5200","2240","3490","2340","750",,"19760915","20060327","Geen verstrekking in Open Data",,"Ja",,"1250",,"1810","1810",,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3490",,,,,,,"0.05","333","Nee","Nee",,"Nee","5300",,,"2022","Onlogisch","04","Ja","2024-03-31T00:00:00.000","2023-01-11T00:00:00.000","1976-09-15T00:00:00.000","2006-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VGB6","Bedrijfsauto","DODGE","W 200","20210514","20180820",,"open wagen",,"N.v.t.","N.v.t.","8","5200","2260","3490","2360","750",,"19760601","20070406","Geen verstrekking in Open Data",,"Ja",,"1230",,"1989","1989",,,"4",,,,,"201","N1",,,"tegen r. balk 110 cm a. vooras","3490",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-05-14T00:00:00.000","2018-08-20T00:00:00.000","1976-06-01T00:00:00.000","2007-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VVBV","Bedrijfsauto","DODGE","W 200","20070216","20010313",,"open wagen",,"N.v.t.","N.v.t.","8",,"2696","3200","2796","750",,"19740701","20010313","Geen verstrekking in Open Data",,"Ja",,"504",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. balk 025 cm v. vooras","3200",,"G2 gasinstallatie",,,,,"0.04","380","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-02-16T00:00:00.000","2001-03-13T00:00:00.000","1974-07-01T00:00:00.000","2001-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YD01","Bedrijfsauto","DODGE","W 200","20260511","20180813",,"open wagen",,"N.v.t.","N.v.t.","8",,"2160","3500","2260","750",,"19770630","19920213","Geen verstrekking in Open Data",,"Ja",,"1340",,"1995","1995",,,"4",,,,,"202","N1",,,"tegen r. balk 115 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2026-05-11T00:00:00.000","2018-08-13T00:00:00.000","1977-06-30T00:00:00.000","1992-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"