"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10DPVK","Personenauto","SKODA","FELICIA/FAST BACK","20241024","20181112","1278","hatchback","5","GROEN","Niet geregistreerd","4","1289","910","1420","1010","400","700","19991021","19991021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCI11","ACFM5BCK","1","0.04","245","Nee","Nee",,"Nee","2120","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2018-11-12T00:00:00.000","1999-10-21T00:00:00.000","1999-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DNFJ","Personenauto","SKODA","FELICIA/FAST BACK","20210417","20220930","1829","hatchback","5","GROEN","Niet geregistreerd","4","1289","910","1420","1010","400","900","19991005","19991005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2022","Logisch","00","Ja","2021-04-17T00:00:00.000","2022-09-30T00:00:00.000","1999-10-05T00:00:00.000","1999-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DSDS","Personenauto","SKODA","FELICIA/FAST BACK","20241116","20070907","1720","hatchback","5","ZWART","Niet geregistreerd","4","1289","910","1420","1010","400","900","19991113","19991113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2023","Geen oordeel","07","Ja","2024-11-16T00:00:00.000","2007-09-07T00:00:00.000","1999-11-13T00:00:00.000","1999-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21DBSF","Personenauto","SKODA","FELICIA/FAST BACK","20230723","20230525","2089","hatchback","5","GRIJS","Niet geregistreerd","4","1598","940","1450","1040","400","1000","19990623","19990623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1450",,,"e11*93/81*0011*08","SCG11","ADDM5BCK","1","0.05","245","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2023-07-23T00:00:00.000","2023-05-25T00:00:00.000","1999-06-23T00:00:00.000","1999-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DBPP","Personenauto","SKODA","FELICIA/FAST BACK","20221021","20150522","1245","hatchback","5","GROEN","Niet geregistreerd","4","1289","910","1420","1010","400","700","19990624","19990624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCI11","ACFM5BCK","1","0.04","245","Nee","Nee",,"Nee","2120","0",,"2021","Logisch","00","Ja","2022-10-21T00:00:00.000","2015-05-22T00:00:00.000","1999-06-24T00:00:00.000","1999-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31DJVD","Personenauto","SKODA","FELICIA/FAST BACK","20240909","20180505","2127","hatchback","5","BLAUW","Niet geregistreerd","4","1598","940","1450","1040","400","1000","19990909","19990909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1450",,,"e11*93/81*0011*08","SCG11","ADDM5BCK","1","0.05","245","Nee","Nee",,"Nee","2450","0",,"2023","Geen oordeel","07","Ja","2024-09-09T00:00:00.000","2018-05-05T00:00:00.000","1999-09-09T00:00:00.000","1999-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33DLXV","Personenauto","SKODA","FELICIA/FAST BACK","20241101","20190607","1767","hatchback","5","GROEN","Niet geregistreerd","4","1289","910","1420","1010","400","900","19991001","19991001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2019-06-07T00:00:00.000","1999-10-01T00:00:00.000","1999-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34DXHD","Personenauto","SKODA","FELICIA/FAST BACK","20240516","20220825","1720","hatchback","5","ROOD","Niet geregistreerd","4","1289","910","1420","1010","400","900","20000211","20000211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2022-08-25T00:00:00.000","2000-02-11T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DDHR","Personenauto","SKODA","FELICIA/FAST BACK","20250404","20220413","1836","hatchback","5","ROOD","Niet geregistreerd","4","1289","910","1420","1010","400","900","19990701","19990701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2022-04-13T00:00:00.000","1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GSJP","Personenauto","SKODA","FELICIA/FAST BACK","20250402","20190824","1782","hatchback","5","ZWART","Niet geregistreerd","4","1598","940","1450","1040","400","1000","20010309","20010309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1450",,,"e11*93/81*0011*08","SCG11","ADDM5BCK","1","0.05","245","Nee","Nee",,"Nee","2450","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2019-08-24T00:00:00.000","2001-03-09T00:00:00.000","2001-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45DRKG","Personenauto","SKODA","FELICIA/FAST BACK","20241103","20231014","1742","hatchback","5","GRIJS","Niet geregistreerd","4","1289","910","1420","1010","400","900","19991104","19991104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-10-14T00:00:00.000","1999-11-04T00:00:00.000","1999-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49DNKN","Personenauto","SKODA","FELICIA/FAST BACK","20190930","20170523","1321","hatchback","5","GRIJS","Niet geregistreerd","4","1289","910","1420","1010","400","900","19990930","19990930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2018","Logisch","00","Ja","2019-09-30T00:00:00.000","2017-05-23T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50DGDG","Personenauto","SKODA","FELICIA/FAST BACK","20241109","20210601","1749","hatchback","5","GRIJS","Niet geregistreerd","4","1289","910","1420","1010","400","900","19990727","19990727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2021-06-01T00:00:00.000","1999-07-27T00:00:00.000","1999-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50DHZJ","Personenauto","SKODA","FELICIA/FAST BACK","20240831","20030505","1836","hatchback","5","GRIJS","Niet geregistreerd","4","1289","910","1420","1010","400","900","19990826","19990826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2003-05-05T00:00:00.000","1999-08-26T00:00:00.000","1999-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DBKP","Personenauto","SKODA","FELICIA/FAST BACK","20240515","20190312","1836","hatchback","5","GROEN","Niet geregistreerd","4","1289","910","1420","1010","400","900","19990618","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2019-03-12T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DSGD","Personenauto","SKODA","FELICIA/FAST BACK","20241120","19991120","1720","hatchback","5","ZWART","Niet geregistreerd","4","1289","910","1420","1010","400","900","19991120","19991120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","1999-11-20T00:00:00.000","1999-11-20T00:00:00.000","1999-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XFP96","Personenauto","SKODA","FELICIA/FAST BACK","20150314","20140708","1408","hatchback","5","GRIJS","Niet geregistreerd","4","1289","910","1420","1010","400","700","19990413","20140708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCI11","ACFM5BCK","1","0.04","245","Nee","Nee",,"Nee","2120","0",,"2014","Geen oordeel","05","Nee","2015-03-14T00:00:00.000","2014-07-08T00:00:00.000","1999-04-13T00:00:00.000","2014-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84FGNL","Personenauto","SKODA","FELICIA/FAST BACK","20240804","20201028","1703","hatchback","5","GRIJS","Niet geregistreerd","4","1289","910","1420","1010","400","900","20000308","20000308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2020-10-28T00:00:00.000","2000-03-08T00:00:00.000","2000-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85FZHP","Personenauto","SKODA","FELICIA/FAST BACK","20240830","20220622","1909","hatchback","5","ROOD","Niet geregistreerd","4","1598","940","1450","1040","400","1000","20000825","20000825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1450",,,"e11*93/81*0011*08","SCG11","ADDM5BCK","1","0.05","245","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2022-06-22T00:00:00.000","2000-08-25T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89FHKS","Personenauto","SKODA","FELICIA/FAST BACK","20240729","20190730","1845","hatchback","5","ZWART","Niet geregistreerd","4","1598","940","1450","1040","400","1000","20000405","20000405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1450",,,"e11*93/81*0011*08","SCG11","ADDM5BCK","1","0.05","245","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2019-07-30T00:00:00.000","2000-04-05T00:00:00.000","2000-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBFN54","Personenauto","SKODA","FELICIA/FAST BACK","20190211","20180403","1276","hatchback",,"ROOD","Niet geregistreerd","4",,"910","1420","1010","400","700","19980311","19980311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*06","SCI11","ACFM5CA","1","0.00","245","Nee","Nee",,"Nee","2120","0","0.00","2018","Logisch","00","Ja","2019-02-11T00:00:00.000","2018-04-03T00:00:00.000","1998-03-11T00:00:00.000","1998-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDFG76","Personenauto","SKODA","FELICIA/FAST BACK","20250311","20090311","1968","hatchback",,"ROOD","Niet geregistreerd","4",,"910","1420","1010","400","900","19980319","19980319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*06","SCJ11","ACCM5BA","1","0.00","245","Nee","Nee",,"Nee","2320","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2009-03-11T00:00:00.000","1998-03-19T00:00:00.000","1998-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFPT51","Personenauto","SKODA","FELICIA/FAST BACK","20240811","20210531","1938","hatchback","5","BLAUW","Niet geregistreerd","4","1598","940","1450","1040","400","1000","19980416","19980416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1450",,,"e11*93/81*0011*08","SCG11","ADDM5BCK","1","0.05","245","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Nee","2024-08-11T00:00:00.000","2021-05-31T00:00:00.000","1998-04-16T00:00:00.000","1998-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFPT52","Personenauto","SKODA","FELICIA/FAST BACK","20250503","20170619","1938","hatchback","5","BLAUW","Niet geregistreerd","4","1598","940","1450","1040","400","1000","19980410","19980410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1450",,,"e11*93/81*0011*08","SCG11","ADDM5BCK","1","0.05","245","Nee","Nee",,"Nee","2450","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2017-06-19T00:00:00.000","1998-04-10T00:00:00.000","1998-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFPT58","Personenauto","SKODA","FELICIA/FAST BACK","20240921","20110421","1938","hatchback","5","BLAUW","Niet geregistreerd","4","1598","940","1450","1040","400","1000","19980511","19980511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1450",,,"e11*93/81*0011*08","SCG11","ADDM5BCK","1","0.05","245","Nee","Nee",,"Nee","2450","0",,"2023","Geen oordeel","07","Ja","2024-09-21T00:00:00.000","2011-04-21T00:00:00.000","1998-05-11T00:00:00.000","1998-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFZB69","Personenauto","SKODA","FELICIA/FAST BACK","20250609","20160307","1938","hatchback","5","BLAUW","Niet geregistreerd","4","1598","940","1450","1040","400","1000","19980410","19980410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1450",,,"e11*93/81*0011*08","SCG11","ADDM5BCK","1","0.05","245","Nee","Nee",,"Nee","2450","0",,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2016-03-07T00:00:00.000","1998-04-10T00:00:00.000","1998-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"