"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28WBN1","Middenasaanhangwagen","NOYENS","NOYENS",,"20210916",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"660","1700",,,,"19890817","20210916","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,"4","595",,,,"245","O2",,,,"1700",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-16T00:00:00.000","1989-08-17T00:00:00.000","2021-09-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WVHK","Middenasaanhangwagen","NOYENS","AANHANGWAGEN","20240822","20190829",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3800","14000",,,,"20190820","20190827","Geen verstrekking in Open Data",,"N.v.t.","100","10200",,,,,,,"834",,,"839","240","O4",,,,"14000",,,,,,,,"589","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2019-08-29T00:00:00.000","2019-08-20T00:00:00.000","2019-08-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WJZ9","Middenasaanhangwagen","NOYENS","NOYENS","20241002","20240527",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2070","5000",,,,"20010703","20240527","Geen verstrekking in Open Data",,"N.v.t.","100","2930",,,,,,"4",,,,,"254","O3",,,,"5000","A2/5000 A",,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2024-05-27T00:00:00.000","2001-07-03T00:00:00.000","2024-05-27T00:00:00.000",,"150",,,,,"620","640",,,,,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WBF9","Middenasaanhangwagen","NOYENS","A2 3500",,"20220823",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"910","3500",,,,"20050510","20210726","Geen verstrekking in Open Data",,"N.v.t.","100","2590",,,,,,"4","560",,,"565","255","O2",,,"r. balk v. hart asstel","3500",,,,,,,,"86","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-23T00:00:00.000","2005-05-10T00:00:00.000","2021-07-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP45ZD","Oplegger","NOYENS","6750OW","20201114","20200218",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2755","6750",,,,"20130225","20171009","Geen verstrekking in Open Data",,"N.v.t.","100","3995",,,,,"0","4","703","0",,"813","233","O3",,,"r. balk","6750","OP2A5-8",,"e4*2007/46*0310*00","6750OW","8010","0",,"500","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2020-11-14T00:00:00.000","2020-02-18T00:00:00.000","2013-02-25T00:00:00.000","2017-10-09T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ32GF","Oplegger","NOYENS","OPA1/6.7","20240504","20240603",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1960","6700",,,,"20030620","20060314","Geen verstrekking in Open Data",,"N.v.t.","100","4740",,,,,,,"775",,,"957","215","O3",,,"tegen r. balk 130 cm v. hart koppeling","6700",,,,,,,,"492","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-04T00:00:00.000","2024-06-03T00:00:00.000","2003-06-20T00:00:00.000","2006-03-14T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGVZ89","Aanhangwagen","NOYENS","AUT1700",,"20120229",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"620","1700",,,,"19890630","20030113","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,,"593",,,,"250","O2",,,"op r. balk 065 cm a. hart koppeling","1700",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-29T00:00:00.000","1989-06-30T00:00:00.000","2003-01-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51HF","Oplegger","NOYENS","OP2A 650","20250531","20221207",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1740","6500",,,,"20060901","20180412","Geen verstrekking in Open Data",,"N.v.t.","100","4760",,,,,,,"740",,,"860","233","O3",,,,"6500","OP2A 650",,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2022-12-07T00:00:00.000","2006-09-01T00:00:00.000","2018-04-12T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
