"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08WKF2","Middenasaanhangwagen","SYMA","N/A",,"20240109",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"846","1350",,,,"20240109","20240109","Geen verstrekking in Open Data",,"N.v.t.","140","504",,,,,,"2","392",,,"295","164","O2",,,,"1350","SEAO2",,"e13*2018/858*00458*00","HT","1350","0",,"258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000",,"100",,,,,,,,,"233",,,,,,,,,"100",,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WGR9","Middenasaanhangwagen","SYMA","N/A",,"20221219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"580","2000",,,,"20181012","20221219","Geen verstrekking in Open Data",,"N.v.t.","140","1420",,,,,,"4","399",,,"403","212","O2",,,"r. balk","2000","SDAO2",,"e4*2007/46*0486*02","GP","2000","0",,"310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-19T00:00:00.000","2018-10-12T00:00:00.000","2022-12-19T00:00:00.000",,"100",,,,,,,,,"212",,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WFV3","Middenasaanhangwagen","SYMA","N/A",,"20220801",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"514","2700",,,,"20220801","20220801","Geen verstrekking in Open Data",,"N.v.t.","140","2186",,,,,"0","4","431","0",,"434","194","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*03","GBT","2700","0",,"312","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-01T00:00:00.000","2022-08-01T00:00:00.000","2022-08-01T00:00:00.000",,"120",,,,,,,,,"206",,,,,,,,,"120",,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WJB6","Middenasaanhangwagen","SYMA","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"632","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1368",,,,,,"4","444",,,"449","205","O2",,,,"2000","SDAO2",,"e13*2018/858*00452*02","GT","2000","0",,"327","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"223",,,,,,,,,"100",,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WHJ7","Middenasaanhangwagen","SYMA","N/A",,"20230401",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"502","2000",,,,"20230401","20230401","Geen verstrekking in Open Data",,"N.v.t.","140","1498",,,,,,"4","379",,,"382","198","O2",,,,"2000","SDAO2",,"e13*2018/858*00452*00","GT","2000","0",,"283","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-01T00:00:00.000","2023-04-01T00:00:00.000","2023-04-01T00:00:00.000",,"100",,,,,,,,,"206",,,,,,,,,"100",,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WJZ4","Middenasaanhangwagen","SYMA","N/A",,"20231207",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"368","1350",,,,"20231207","20231207","Geen verstrekking in Open Data",,"N.v.t.","140","982",,,,,,"2","283",,,"386","177","O2",,,,"1350","SEAO2",,"e13*2018/858*00458*00","GT","1350","0",,"253","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-07T00:00:00.000","2023-12-07T00:00:00.000","2023-12-07T00:00:00.000",,"100",,,,,,,,,"206",,,,,,,,,"100",,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WKZ9","Middenasaanhangwagen","SYMA","N/A",,"20240504",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"446","1350",,,,"20240504","20240504","Geen verstrekking in Open Data",,"N.v.t.","140","904",,,,,,"2","432",,,"435","198","O2",,,,"1350","SEAO2",,"e13*2018/858*00458*00","GT","1350","0",,"279","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-04T00:00:00.000","2024-05-04T00:00:00.000","2024-05-04T00:00:00.000",,"100",,,,,,,,,"206",,,,,,,,,"100",,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WVFZ","Middenasaanhangwagen","SYMA","N/A",,"20190902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"920","2700",,,,"20190902","20190902","Geen verstrekking in Open Data",,"N.v.t.","130","1780",,,,,"0","4","373","0",,"377","181","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*02","GB","2700","0",,"283","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-02T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,"100",,,,,,,,,"212",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WVFZ","Middenasaanhangwagen","SYMA","N/A",,"20190902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"920","2700",,,,"20190902","20190902","Geen verstrekking in Open Data",,"N.v.t.","130","1780",,,,,"0","4","373","0",,"377","181","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*02","GB","2700","0",,"283","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-02T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,"100",,,,,,,,,"212",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WRGD","Middenasaanhangwagen","SYMA","SYMA",,"20170502",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"500","1500",,,,"19980209","20170502","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,,,"385",,,,"178","O2",,,"r. trekdriehoek","1500","S211500",,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-02T00:00:00.000","1998-02-09T00:00:00.000","2017-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WKG3","Middenasaanhangwagen","SYMA","N/A",,"20240122",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"458","2000",,,,"20240122","20240122","Geen verstrekking in Open Data",,"N.v.t.","140","1542",,,,,,"4","397",,,"400","176","O2",,,,"2000","SDAO2",,"e13*2018/858*00452*02","GT","2000","0",,"298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000",,"100",,,,,,,,,"207",,,,,,,,,"100",,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WKG3","Middenasaanhangwagen","SYMA","N/A",,"20240122",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"458","2000",,,,"20240122","20240122","Geen verstrekking in Open Data",,"N.v.t.","140","1542",,,,,,"4","397",,,"400","176","O2",,,,"2000","SDAO2",,"e13*2018/858*00452*02","GT","2000","0",,"298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000",,"100",,,,,,,,,"207",,,,,,,,,"100",,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WJZ8","Middenasaanhangwagen","SYMA","N/A",,"20231214",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"550","2000",,,,"20231214","20231214","Geen verstrekking in Open Data",,"N.v.t.","140","1450",,,,,,"4","443",,,"446","197","O2",,,,"2000","SDAO2",,"e13*2018/858*00452*02","GT","2000","0",,"322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,"100",,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WKL1","Middenasaanhangwagen","SYMA","N/A",,"20240402",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"502","2000",,,,"20240402","20240402","Geen verstrekking in Open Data",,"N.v.t.","140","1498",,,,,,"4","379",,,"382","198","O2",,,,"2000","SDAO2",,"e13*2018/858*00452*02","GT","2000","0",,"283","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,"100",,,,,,,,,"206",,,,,,,,,"100",,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WZKG","Middenasaanhangwagen","SYMA","N/A",,"20210322",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"558","2700",,,,"20210322","20210322","Geen verstrekking in Open Data",,"N.v.t.","130","2142",,,,,"0","4","445","0",,"450","205","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*02","GB","2700","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-22T00:00:00.000","2021-03-22T00:00:00.000","2021-03-22T00:00:00.000",,"150",,,,,,,,,"205",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WXLR","Middenasaanhangwagen","SYMA","N/A",,"20200727",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20170705","20200727","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","4","393","0",,"0","200","O2",,,"r. balk","2000","SDAO2",,"e4*2007/46*0486*02","GB","2000","0",,"303","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-27T00:00:00.000","2017-07-05T00:00:00.000","2020-07-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WFP4","Middenasaanhangwagen","SYMA","N/A",,"20220627",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"514","2000",,,,"20220627","20220627","Geen verstrekking in Open Data",,"N.v.t.","140","1486",,,,,"0","4","431","0",,"434","194","O2",,,,"2000","SDAO2",,"e4*2007/46*0486*03","GB","2000","0",,"312","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-27T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000",,"100",,,,,,,,,"206",,,,,,,,,"100",,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WLD3","Middenasaanhangwagen","SYMA","N/A",,"20240517",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"484","1500",,,,"20240517","20240517","Geen verstrekking in Open Data",,"N.v.t.","140","1016",,,,,,"2","433",,,"436","197","O2",,,,"1500","SEAO2",,"e13*2018/858*00458*00","GT","1500","0",,"278","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000",,"100",,,,,,,,,"206",,,,,,,,,"100",,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WGL9","Middenasaanhangwagen","SYMA","N/A",,"20221118",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"514","2700",,,,"20221118","20221118","Geen verstrekking in Open Data",,"N.v.t.","140","2186",,,,,"0","4","431","0",,"434","194","O2",,,,"2700","SDAO2",,"e13*2018/858*00452*00","GT","2700","0",,"309","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000",,"120",,,,,,,,,"206",,,,,,,,,"120",,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WJB6","Middenasaanhangwagen","SYMA","N/A",,"20240528",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"632","2000",,,,"20240528","20240528","Geen verstrekking in Open Data",,"N.v.t.","140","1368",,,,,,"4","444",,,"449","205","O2",,,,"2000","SDAO2",,"e13*2018/858*00452*02","GT","2000","0",,"327","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000",,"100",,,,,,,,,"223",,,,,,,,,"100",,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WKJ1","Middenasaanhangwagen","SYMA","N/A",,"20240612",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"368","1350",,,,"20240612","20240612","Geen verstrekking in Open Data",,"N.v.t.","140","982",,,,,,"2","283",,,"386","177","O2",,,,"1350","SEAO2",,"e13*2018/858*00458*00","GT","1350","0",,"253","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000",,"100",,,,,,,,,"206",,,,,,,,,"100",,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
